tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d3095510439efb330c2ef3782a3c0d9f880b1536d701254e594d782dc4cfea,-1,0,1,15.76113066,1528787125,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,524,1,15.76113066,1528776136,Regular,28d3095510439efb330c2ef3782a3c0d9f880b1536d701254e594d782dc4cfea
cd9bcbac4b825e96cde22b12ad77810ca203009ab7c1c971e9eb3d8071a0c783,-1,2,1,9.45854298,1528710877,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,12,1,9.45854298,1528686420,Regular,cd9bcbac4b825e96cde22b12ad77810ca203009ab7c1c971e9eb3d8071a0c783
7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447,-1,1,1,8.91602174,1528604215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447,-1,0,1,18.62269796,1528604215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447,-1,4,1,13.68721237,1528604215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,472,1,8.91602174,1528593723,Regular,7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,666,1,13.68721237,1528515914,Regular,7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,700,1,18.62269796,1528430321,Regular,7d9a27c02b0d144fb6800d32c8b658186f6a8a40a8b9027dbb8fdb5f044e3447
85ba809e1414ce7256beff968d57b4d8e03acb23a969c4446e09ec628fb6dbc5,-1,0,1,18.77057024,1528381409,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
85ba809e1414ce7256beff968d57b4d8e03acb23a969c4446e09ec628fb6dbc5,-1,1,1,18.81125688,1528381409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,57,1,18.81125688,1528341401,Regular,85ba809e1414ce7256beff968d57b4d8e03acb23a969c4446e09ec628fb6dbc5
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,402,1,18.77057024,1528257939,Regular,85ba809e1414ce7256beff968d57b4d8e03acb23a969c4446e09ec628fb6dbc5
65489d3aac8ea665f9c78d7164b9bba6667c9445877d90f87ed0eeceeb599e95,-1,1,1,18.73811138,1528188661,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,313,1,18.73811138,1528161767,Regular,65489d3aac8ea665f9c78d7164b9bba6667c9445877d90f87ed0eeceeb599e95
126e171f3a01eee97710754c14eef0bd0c659cb3eb4140f88dd74567ed8f7d7e,-1,0,1,18.87321853,1528113714,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,465,1,18.87321853,1528085116,Regular,126e171f3a01eee97710754c14eef0bd0c659cb3eb4140f88dd74567ed8f7d7e
bb6c6d705609f758148cebe5a9c74231b814b102751691cc5c75b2643a1807b1,-1,1,1,24.5456295,1528003614,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bb6c6d705609f758148cebe5a9c74231b814b102751691cc5c75b2643a1807b1,-1,2,1,14.79597211,1528003614,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,287,1,14.79597211,1528000925,Regular,bb6c6d705609f758148cebe5a9c74231b814b102751691cc5c75b2643a1807b1
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,501,1,24.5456295,1527915772,Regular,bb6c6d705609f758148cebe5a9c74231b814b102751691cc5c75b2643a1807b1
837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937,-1,2,1,29.15129493,1527833022,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937,-1,0,1,21.72440867,1527833022,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937,-1,3,1,12.26776957,1527833022,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,319,1,21.72440867,1527820972,Regular,837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937
42b0abd57e04e59c4b7a9ca8e4aba429d7c459348e51c0bef8215c351ae80128,-1,1,1,16.83076748,1527655899,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,319,1,16.83076748,1527649386,Regular,42b0abd57e04e59c4b7a9ca8e4aba429d7c459348e51c0bef8215c351ae80128
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,287,1,12.26776957,1527565843,Regular,837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,2,1,29.15129493,1527487696,Regular,837eec5248e9b86a319ce020ff19de7c8508cb7980b430db106b8599516b2937
16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e,-1,0,1,37.5804076,1527426853,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e,-1,1,1,36.08178868,1527426853,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e,-1,3,1,31.803786,1527426853,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,248,1,31.803786,1527402668,Regular,16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,329,1,37.5804076,1527322045,Regular,16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,236,1,36.08178868,1527229931,Regular,16f0b04104ebe8270498381c1268bf16f8a71c741cf248cd67ce7f55f99d624e
db11e5cdfb0cad1ae540335a2bd0195bc01eb3c1afb3951b2eb466dfe9b18ca6,-1,1,1,38.07976744,1527158886,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,373,1,38.07976744,1527146846,Regular,db11e5cdfb0cad1ae540335a2bd0195bc01eb3c1afb3951b2eb466dfe9b18ca6
09659333e06f0744ca3e2a04f27d6458b32a542afab1ee6a8ce3c9dd5c0096a9,-1,1,1,34.94356175,1527080950,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
09659333e06f0744ca3e2a04f27d6458b32a542afab1ee6a8ce3c9dd5c0096a9,-1,3,1,33.54526602,1527080950,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,187,1,34.94356175,1527059107,Regular,09659333e06f0744ca3e2a04f27d6458b32a542afab1ee6a8ce3c9dd5c0096a9
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,174,1,33.54526602,1526965731,Regular,09659333e06f0744ca3e2a04f27d6458b32a542afab1ee6a8ce3c9dd5c0096a9
f38b824b21df1c185f239bf034aae23bd2484231e4f808f3c6788bbc6b9e64e7,-1,0,1,23.31627271,1526900677,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
f38b824b21df1c185f239bf034aae23bd2484231e4f808f3c6788bbc6b9e64e7,-1,1,1,19.95188456,1526900677,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,142,1,19.95188456,1526889997,Regular,f38b824b21df1c185f239bf034aae23bd2484231e4f808f3c6788bbc6b9e64e7
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,304,1,23.31627271,1526792572,Regular,f38b824b21df1c185f239bf034aae23bd2484231e4f808f3c6788bbc6b9e64e7
7d5d2829933daaf9dcc97ba1bcf519b052aa153267819c928da6cabf32e95b2f,-1,0,1,43.37973382,1526740440,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,5,1,43.37973382,1526705934,Regular,7d5d2829933daaf9dcc97ba1bcf519b052aa153267819c928da6cabf32e95b2f
e9ed9cb5f66b1585e45fc318a8c575f4f6a17e2522933f21e889d0059c27e4c4,-1,1,1,97.39224546,1526627615,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,254,1,97.39224546,1526624393,Regular,e9ed9cb5f66b1585e45fc318a8c575f4f6a17e2522933f21e889d0059c27e4c4
72091a407ab86ee8aabc2e1188e3a8a454d4def68653db5dcaa94dcfed64cb26,-1,2,1,27.92666614,1526573494,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
824bf85235f59cd1ac9e830d9906956444bc2cc04c15497255cbf8068a74b425,-1,1,1,129.78051129,1526541810,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
824bf85235f59cd1ac9e830d9906956444bc2cc04c15497255cbf8068a74b425,-1,0,1,0.12619761,1526541810,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,149,1,129.78051129,1526537106,Regular,824bf85235f59cd1ac9e830d9906956444bc2cc04c15497255cbf8068a74b425
fdaff5e2b599d71918805081697d3d3c8f034fb74d38208d8f2f7cbdae18ed80,-1,2,1,106.463409,1526455539,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
fdaff5e2b599d71918805081697d3d3c8f034fb74d38208d8f2f7cbdae18ed80,-1,0,1,0.15984279,1526455539,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,223,1,106.463409,1526454368,Regular,fdaff5e2b599d71918805081697d3d3c8f034fb74d38208d8f2f7cbdae18ed80
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,121,1,27.92666614,1526356000,Regular,72091a407ab86ee8aabc2e1188e3a8a454d4def68653db5dcaa94dcfed64cb26
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,166,1,0.12619761,1526271264,Regular,824bf85235f59cd1ac9e830d9906956444bc2cc04c15497255cbf8068a74b425
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,141,1,0.15984279,1526192596,Regular,fdaff5e2b599d71918805081697d3d3c8f034fb74d38208d8f2f7cbdae18ed80
