tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,6,1,0.11107859,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,5,1,0.21714203,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,4,1,0.24792018,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,3,1,0.19389083,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,2,1,0.27883161,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,0,1,0.24567551,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,1,1,0.24286769,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,437,1,0.11107859,1530670592,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4,1,1,1,0.00159732,1530596460,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,2,1,0.21648727,1530584180,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,98,1,0.21714203,1530498439,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,79,1,0.19389083,1530411455,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,255,1,0.22346255,1530325304,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,329,1,0.20851837,1530238961,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,311,1,0.24286769,1530152134,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,516,1,0.26468062,1530066006,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,27,1,0.25727463,1529985106,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,239,1,0.24567551,1529893460,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,1,1,0.24792018,1529807126,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,281,1,0.27883161,1529720430,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d,-1,0,1,0.00326434,1529640889,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d,-1,3,1,0.27159101,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d,-1,2,1,0.17319324,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,107,1,0.27159101,1529637919,Regular,bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,10,1,0.00326434,1529558947,Regular,bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,52,1,0.17319324,1529556881,Regular,bcdbc3d75ec47bce58c95942c13210d7733c06f8a82b357b662223c3a74fee8d
33bbebf69888bd48743fc1573bd34e8f5843f9b7536d77c049bec325a53c0a77,-1,0,1,0.04249536,1528973575,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,26,1,0.04249536,1528686141,Regular,33bbebf69888bd48743fc1573bd34e8f5843f9b7536d77c049bec325a53c0a77
