tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,4,1,1.00058946,1535702415,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
9d6a6d0a72cc792d23c90a7aaac22dd4935b18c5a6fb411582dd2e9fa1441048,-1,2,1,0.47215053,1534783988,Regular,b8ce6631347da00deb43575c66b96d406c8e0aef2e51aca9f71840cadcfed479
7a6c8b337e095d7f6c7ef94e96c2a060c116401b4a29b1ea4336fff60acdaff2,1,1,1,0.51312654,1534774408,Regular,074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246
b8ce6631347da00deb43575c66b96d406c8e0aef2e51aca9f71840cadcfed479,1,0,1,0.47215053,1534774408,Regular,9d6a6d0a72cc792d23c90a7aaac22dd4935b18c5a6fb411582dd2e9fa1441048
14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959,-1,8,1,0.53650692,1534462077,Regular,a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8
4e460295479493b33485921048e02737a3a47f6722d75434ebcdaa45cc237518,-1,1,1,0.50320499,1534364746,Regular,7189b1c0fb304896ac627c08dc882aa4819f658e8ba40020c0dd5f0f8373f086
a9fffface2609c8923419a957e9e6cf5c8d2189a22d0f1beca58d737b01cb0b8,1,10,1,0.53650692,1534343855,Regular,14246c84696341965ea1fe10112be0f79607039a16c3f8ce389da5d26abc1959
7189b1c0fb304896ac627c08dc882aa4819f658e8ba40020c0dd5f0f8373f086,1,1,1,0.50320499,1534343463,Regular,4e460295479493b33485921048e02737a3a47f6722d75434ebcdaa45cc237518
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,10,1,0.55970278,1533931701,Regular,d3a462335001430a136302c3fe0a986c6bc3c4909c55d8de4ec96408805d5dbc
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,18,1,0.61679693,1533931701,Regular,0d69b6236e8029ed7b3829730bb40c5ddb40eda57a46ed352badf9b4d1182bc0
0d69b6236e8029ed7b3829730bb40c5ddb40eda57a46ed352badf9b4d1182bc0,1,1,1,0.61679693,1533908185,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
d3a462335001430a136302c3fe0a986c6bc3c4909c55d8de4ec96408805d5dbc,1,1,1,0.55970278,1533908185,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,39,1,0.56766745,1533538826,Regular,eb61bc27695ad67e4c8ce8934bc2fbc084a62b3d6fa156afe29e999cd58bbfc8
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,11,1,0.75490275,1533478425,Regular,c51e7bd618f4461e30090b37e2e6c21366d92558ad1aa1781eac471d84abdb4b
c51e7bd618f4461e30090b37e2e6c21366d92558ad1aa1781eac471d84abdb4b,1,1,1,0.75490275,1533473762,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
eb61bc27695ad67e4c8ce8934bc2fbc084a62b3d6fa156afe29e999cd58bbfc8,1,1,1,0.56766745,1533473762,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,105,1,0.9276721,1533169293,Regular,ed5761b8f9aa1118f7ee584ba48c3a736e0a09c036c1842f6ed33f2944bdd9ce
b3a59412551b7e36f011fde04a4aa8f5c8cbd8ec16ff71b0b8163fc54c7229f7,1,0,1,0.25460782,1533031722,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
ed5761b8f9aa1118f7ee584ba48c3a736e0a09c036c1842f6ed33f2944bdd9ce,1,0,1,0.9276721,1533031722,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,22,1,1.2520221,1532535711,Regular,1ab4afbb8782ccddea5142560f9013e44c3803df7a5f707a526e384da45e88a9
1ab4afbb8782ccddea5142560f9013e44c3803df7a5f707a526e384da45e88a9,1,0,1,1.2520221,1532510695,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,1,1,1.18711147,1532101471,Regular,7e4a0486d9655ff41bccfeb5e8437353a7841e810993d91a96d04cda9dac9a51
7e4a0486d9655ff41bccfeb5e8437353a7841e810993d91a96d04cda9dac9a51,1,1,1,1.18711147,1532097231,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9,-1,14,1,0.95390922,1531672767,Regular,28d8b0c58deecb2c396c0ff68980c3546a791f853ef4015502d8406453aa0b8c
28d8b0c58deecb2c396c0ff68980c3546a791f853ef4015502d8406453aa0b8c,1,0,1,0.95390922,1531664026,Regular,c38de925e333529d2f14fcc23c5bbb12b33d04e2f8985edc3508f51c6ebdb7e9
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,10,1,1.80906118,1531221813,Regular,3ca0428d3a55228865066eaa7cf50823356c7184ed392b78e3782258133308b8
3ca0428d3a55228865066eaa7cf50823356c7184ed392b78e3782258133308b8,1,0,1,1.80906118,1531217171,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
86d0093fb21c095fc462ac1dde3f32cf9160d566fee477f1c2367c0629c90491,-1,1,1,1.62219092,1530810813,Regular,78c6c38509f38cb21fed0784c05caade586c9237ffe4a92a259367a679c59f52
78c6c38509f38cb21fed0784c05caade586c9237ffe4a92a259367a679c59f52,1,0,1,1.62219092,1530800257,Regular,86d0093fb21c095fc462ac1dde3f32cf9160d566fee477f1c2367c0629c90491
6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c,-1,1,1,1.42333345,1530365726,Regular,c8229227f4d885415b10dcea03a786154eccf89c8993f534d2787857f1ebf1b3
c8229227f4d885415b10dcea03a786154eccf89c8993f534d2787857f1ebf1b3,1,1,1,1.42333345,1530364727,Regular,6941cb3461b758e44fbe23e4b3b69b508c872f7751e1252b5887b38275d7dc5c
4b4c040a9929128d1a31a1a568208a9e4a990b654c56b19a95cd6bc7ce26b5fb,1,0,1,1.63554932,1529935757,Regular,ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,8,1,2.58369065,1529507633,Regular,bb1cf918e4e8937f50867b519884804a630b9de06f1c8a654f79a9b1a832584d
bb1cf918e4e8937f50867b519884804a630b9de06f1c8a654f79a9b1a832584d,1,1,1,2.58369065,1529506456,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
ce3263a1d0d8e103d03a6d8920cf5b5db554c5885698f8bbbada4f5e49ebd4c8,-1,5,1,2.25309566,1529089966,Regular,c54bd7b09a7d5492bf27c952eb8ed3b3291d34e618a3f8a8174d6fe7d5910f41
c54bd7b09a7d5492bf27c952eb8ed3b3291d34e618a3f8a8174d6fe7d5910f41,1,0,1,2.25309566,1529077938,Regular,ce3263a1d0d8e103d03a6d8920cf5b5db554c5885698f8bbbada4f5e49ebd4c8
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,4,1,2.45234016,1528749925,Regular,18f0d8d91c267061a5d2681b73634adc00b26a4db14172871a82b26d33345ad4
18f0d8d91c267061a5d2681b73634adc00b26a4db14172871a82b26d33345ad4,1,1,1,2.45234016,1528632797,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b,-1,8,1,3.9573443,1528213953,Regular,6da16accd7fba586c5da01f5437d2e935a162bbb5d1595105def96f676558751
6da16accd7fba586c5da01f5437d2e935a162bbb5d1595105def96f676558751,1,0,1,3.9573443,1528210932,Regular,827055b5cb64f8ab981ecaaab74e3e017caf5b6f974ffbf328a959527094191b
df3e7ef9c425e0ae8e27b79bcc29f21eec7cf6aed0fd339ae01cd9aa58de3aeb,-1,0,1,7.36361893,1527782435,Regular,6b192ad413a18be77034763827eb2f002d6bf6f9f3a2e763a5f6cb04a10b0817
6b192ad413a18be77034763827eb2f002d6bf6f9f3a2e763a5f6cb04a10b0817,1,1,1,7.36361893,1527778068,Regular,df3e7ef9c425e0ae8e27b79bcc29f21eec7cf6aed0fd339ae01cd9aa58de3aeb
