tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,55,1,0.12503864,1614065712,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,53,1,0.13816057,1614065712,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,52,1,0.5705301,1614065712,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,51,1,0.32333082,1614065712,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,50,1,0.12919552,1614065712,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,49,1,0.77494039,1614065712,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,48,1,0.34723143,1614065712,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,47,1,0.17026916,1614065712,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,46,1,0.11723969,1614065712,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,45,1,0.18090845,1614065712,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,44,1,0.17928217,1614065712,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,43,1,0.14899049,1614065712,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,42,1,0.14965616,1614065712,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,41,1,0.11210256,1614065712,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,40,1,0.10678734,1614065712,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,38,1,0.13257614,1614065712,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,37,1,0.21497446,1614065712,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,36,1,0.175584,1614065712,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,35,1,0.13105612,1614065712,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,34,1,0.57439152,1614065712,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,33,1,0.13888721,1614065712,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,32,1,0.68836373,1614065712,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,31,1,0.11602731,1614065712,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,30,1,0.10699017,1614065712,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,29,1,0.17074058,1614065712,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,28,1,0.20739402,1614065712,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,27,1,0.23219791,1614065712,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,26,1,0.37533897,1614065712,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,24,1,0.12173826,1614065712,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,23,1,0.20538322,1614065712,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,20,1,0.17487173,1614065712,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,19,1,0.16936684,1614065712,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,17,1,0.10883276,1614065712,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,15,1,0.13127415,1614065712,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,14,1,0.15967455,1614065712,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,66,1,0.13200846,1614065712,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,39,1,0.1333148,1614065712,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,21,1,0.16890289,1614065712,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,16,1,0.13650977,1614065712,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,0,1,0.13956154,1614065712,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,67,1,0.11877559,1614065712,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,22,1,0.18415701,1614065712,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,13,1,0.17108603,1614065712,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,12,1,0.12097515,1614065712,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,11,1,0.28116756,1614065712,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,10,1,0.2895604,1614065712,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,9,1,0.12141503,1614065712,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,8,1,0.45261945,1614065712,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,7,1,0.11114011,1614065712,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,6,1,0.22108613,1614065712,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,5,1,0.36684073,1614065712,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,4,1,0.45604036,1614065712,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,3,1,0.21045725,1614065712,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,1,1,0.17492612,1614065712,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,2,1,0.34746353,1614065712,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,58,1,0.24008827,1614044996,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,1,1,0.14355367,1614044996,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,2,1,0.11454548,1614044996,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,3,1,0.44247706,1614044996,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,4,1,0.28396721,1614044996,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,5,1,0.18503178,1614044996,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,14,1,0.15687564,1614044996,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,0,1,0.1393932,1614044996,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,13,1,0.10152663,1614044996,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,31,1,0.63052513,1614044996,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,6,1,0.13557624,1614044996,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,7,1,0.10606371,1614044996,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,8,1,0.2464225,1614044996,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,9,1,0.18879249,1614044996,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,10,1,0.14247577,1614044996,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,11,1,0.18995801,1614044996,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,12,1,0.22227038,1614044996,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,15,1,0.19578602,1614044996,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,16,1,0.37631419,1614044996,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,17,1,0.27561716,1614044996,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,18,1,0.15144496,1614044996,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,19,1,0.13753649,1614044996,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,20,1,0.17057104,1614044996,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,21,1,0.1132663,1614044996,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,22,1,0.30499054,1614044996,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,23,1,0.46510617,1614044996,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,24,1,0.11359523,1614044996,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,25,1,0.16374475,1614044996,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,26,1,0.1130031,1614044996,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,27,1,0.14905433,1614044996,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,28,1,0.16363984,1614044996,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,29,1,0.25323978,1614044996,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,30,1,0.1761954,1614044996,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,32,1,0.12499761,1614044996,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,33,1,0.12579697,1614044996,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,34,1,0.19213303,1614044996,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,35,1,0.12389082,1614044996,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,36,1,0.13194213,1614044996,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,37,1,0.17254094,1614044996,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,38,1,0.15944959,1614044996,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,39,1,0.0501241,1614044996,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,40,1,0.12365946,1614044996,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,41,1,0.1722192,1614044996,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,42,1,0.16811834,1614044996,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,43,1,0.12572051,1614044996,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,44,1,0.12654995,1614044996,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,45,1,0.1602575,1614044996,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,46,1,0.11584898,1614044996,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,47,1,0.14457924,1614044996,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,48,1,0.10363177,1614044996,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,49,1,0.12023534,1614044996,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,50,1,0.11528753,1614044996,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,51,1,0.16714533,1614044996,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,52,1,0.14284683,1614044996,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,53,1,0.10385244,1614044996,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,54,1,0.48798096,1614044996,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
80939d99f2b99609b1a8ba053ed34b25a40b704cb0d00f0bb7307eb9503f098f,-1,55,1,0.13350291,1614044996,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
