tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,5,1,0.34655029,1547449142,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,4,1,0.51497203,1547449142,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,3,1,0.42365631,1547449142,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,1,1,0.59472635,1547449142,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,2,1,0.44619574,1547449142,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,5,1,0.31389024,1546107340,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,27,1,0.70706838,1546107340,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,26,1,0.41000241,1546107340,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,25,1,0.34633969,1546107340,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,24,1,0.57330498,1546107340,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,22,1,0.37949586,1546107340,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,21,1,0.33330627,1546107340,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,19,1,0.32495834,1546107340,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,18,1,0.35420021,1546107340,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,17,1,0.2311034,1546107340,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,16,1,0.32154082,1546107340,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,15,1,0.43330463,1546107340,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,14,1,0.1714806,1546107340,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,13,1,0.36584869,1546107340,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,12,1,0.32835676,1546107340,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,11,1,0.33126285,1546107340,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,10,1,0.37396822,1546107340,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,9,1,0.3524645,1546107340,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,8,1,0.11873684,1546107340,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,7,1,0.33024144,1546107340,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,6,1,0.32742356,1546107340,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,4,1,0.29204255,1546107340,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,3,1,0.36051109,1546107340,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,2,1,0.28398534,1546107340,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,1,1,0.31252008,1546107340,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497,-1,0,1,0.32747729,1546107340,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,189,1,0.1714806,1543808025,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,531,1,0.31252008,1543721367,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,86,1,0.35420021,1543635601,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,380,1,0.43330463,1543549325,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,327,1,0.37396822,1543462395,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,400,1,0.32742356,1543375858,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,528,1,0.33126285,1543289825,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,147,1,0.34655029,1543203651,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,571,1,0.3524645,1543116618,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,603,1,0.34633969,1543030618,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,520,1,0.2311034,1542943752,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,450,1,0.11873684,1542684783,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,77,1,0.32495834,1542598588,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,769,1,0.27029014,1542511750,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,323,1,0.28398534,1542439325,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,68,1,0.32835676,1542339042,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,615,1,0.31389024,1542252617,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,56,1,0.32747729,1542166199,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,327,1,0.33024144,1542080450,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,200,1,0.37949586,1541993377,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,266,1,0.33330627,1541907069,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,883,1,0.28084891,1541820564,Regular,d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,259,1,0.29204255,1541734430,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,709,1,0.36584869,1541648248,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,91,1,0.36051109,1541561615,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,593,1,0.32154082,1541475419,Regular,9a84d3e2ee482126bb6e288ec91d6947b28efcaa22c4958cabb07f6e4894a497
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,69,1,1.10384615,1541403600,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,68,1,0.39356359,1541403600,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,67,1,1.26518141,1541403600,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,66,1,1.34505826,1541403600,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,65,1,0.49093042,1541403600,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,64,1,0.39063262,1541403600,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,63,1,0.87853627,1541403600,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,62,1,0.49415301,1541403600,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,61,1,0.96357825,1541403600,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,60,1,0.66569459,1541403600,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,59,1,0.79629094,1541403600,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,58,1,0.62154136,1541403600,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,57,1,0.72818829,1541403600,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,56,1,0.70873884,1541403600,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,54,1,0.41249371,1541403600,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,53,1,0.69176551,1541403600,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,52,1,0.71113005,1541403600,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,51,1,0.77696401,1541403600,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,50,1,0.53996578,1541403600,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,49,1,0.63366033,1541403600,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,48,1,1.29324685,1541403600,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,47,1,0.1054,1541403600,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,46,1,1.23419839,1541403600,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,45,1,0.64735086,1541403600,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,44,1,0.56220294,1541403600,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,43,1,0.34957631,1541403600,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,42,1,0.39778169,1541403600,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,41,1,0.70472068,1541403600,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,40,1,0.39916162,1541403600,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,39,1,1.0353248,1541403600,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,38,1,1.00864871,1541403600,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,37,1,0.99369176,1541403600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,36,1,0.43449383,1541403600,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,35,1,0.6606539,1541403600,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,34,1,0.71032391,1541403600,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,32,1,0.32397816,1541403600,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,31,1,1.08550842,1541403600,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,30,1,0.64779011,1541403600,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,29,1,0.89019184,1541403600,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,28,1,0.32757469,1541403600,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,27,1,0.47338283,1541403600,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,26,1,1.30127379,1541403600,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,25,1,0.35682459,1541403600,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,24,1,1.05698972,1541403600,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,23,1,0.29653906,1541403600,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,22,1,0.70983059,1541403600,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,21,1,0.39036874,1541403600,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,20,1,0.68485032,1541403600,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6d345f7d825f9979c862badb51c5be21e1ce2bab83ab3d882d6fb323f2d94f1c,-1,19,1,0.54631414,1541403600,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
