tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,112,1,0.11812451,1562554542,Regular,
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,109,1,0.11095505,1562208046,Regular,
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,94,1,0.10403782,1561862943,Regular,
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,27,1,0.1253913,1561517019,Regular,
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,126,1,0.1163093,1561170677,Regular,
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,40,1,0.12046466,1560825202,Regular,
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,61,1,0.12045774,1560479647,Regular,
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,45,1,0.10233819,1560134148,Regular,
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,122,1,0.10953188,1559788649,Regular,
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,118,1,0.1194645,1559442591,Regular,
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,20,1,0.12838398,1559097124,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,106,1,0.12478765,1558578679,Regular,
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,24,1,0.11453264,1558233774,Regular,
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,134,1,0.10733627,1557801236,Regular,
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,48,1,0.10336296,1557455710,Regular,
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,107,1,0.1096812,1557110771,Regular,
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,42,1,0.11312017,1556764756,Regular,
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,115,1,0.11093661,1556418642,Regular,
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,133,1,0.1187833,1556073447,Regular,
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,15,1,0.13843932,1555727479,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,38,1,0.12484999,1555381840,Regular,
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,3,1,0.10392488,1555036466,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,22,1,0.10702638,1554604240,Regular,
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,33,1,0.11259258,1553999501,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,8,1,0.10566117,1553567886,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,143,1,0.12906107,1553308242,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,129,1,0.13800835,1552962618,Regular,
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,8,1,0.13760662,1552704739,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,115,1,0.15052039,1552444273,Regular,
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,88,1,0.11262579,1552184957,Regular,
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,223,1,0.13018274,1551925829,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,133,1,0.14500827,1551691952,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,220,1,0.11660082,1551407873,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,280,1,0.12431413,1551235095,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,228,1,0.11146545,1550975642,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,178,1,0.12377742,1550717564,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,33,1,0.11631129,1550457032,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,210,1,0.1346411,1550197871,Regular,
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,203,1,0.10941423,1549939024,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,136,1,0.13040044,1549161347,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,50,1,0.12611755,1548990739,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,241,1,0.12280772,1548815653,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,250,1,0.11986383,1548643064,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,56,1,0.11738125,1548470152,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,31,1,0.12633307,1548297509,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,313,1,0.10784834,1548124334,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,430,1,0.12299336,1547951449,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,177,1,0.12213021,1547778721,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,59,1,0.12384281,1547605830,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,215,1,0.16277292,1547433272,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,45,1,0.14602457,1547269626,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,68,1,0.15353639,1547088030,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,184,1,0.15402133,1546914556,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,104,1,0.1729139,1546741769,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,18,1,0.1676906,1546580404,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,342,1,0.18244298,1546399790,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,240,1,0.11719746,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,159,1,0.198682,1546141322,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,24,1,0.10615292,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,461,1,0.1079223,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,410,1,0.18698231,1545795040,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,452,1,0.16630419,1545535750,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,282,1,0.19120612,1545362984,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,434,1,0.11191343,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,38,1,0.1151348,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,179,1,0.1071916,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,336,1,0.10748122,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,204,1,0.11074764,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,43,1,0.19715397,1544758149,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,300,1,0.18584099,1544586056,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,81,1,0.15230631,1544412686,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,291,1,0.16077303,1544240067,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,117,1,0.15941025,1544067026,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,293,1,0.16277324,1543894778,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,109,1,0.15037725,1543721367,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,512,1,0.10585849,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,670,1,0.19928201,1543462395,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,144,1,0.18756487,1543289825,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,421,1,0.17626635,1543116618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,474,1,0.11759353,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,179,1,0.13020956,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,696,1,0.13565729,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,398,1,0.12326782,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,729,1,0.12738003,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,510,1,0.11619323,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,707,1,0.12702066,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,224,1,0.1364858,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,120,1,0.12960716,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,777,1,0.14002675,1542166199,Regular,
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,182,1,0.65854084,1542160427,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,0,1,0.64725652,1542160427,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,1,1,0.14169573,1542160427,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,2,1,0.51466567,1542160427,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,3,1,1.94271038,1542160427,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,4,1,1.5178124,1542160427,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,5,1,0.91126455,1542160427,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,6,1,0.63013728,1542160427,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,7,1,0.1467802,1542160427,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,8,1,0.40021721,1542160427,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,9,1,1.14960333,1542160427,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,10,1,0.41981598,1542160427,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,11,1,1.13485852,1542160427,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,12,1,0.67480693,1542160427,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,13,1,0.89439353,1542160427,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,14,1,1.05209769,1542160427,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,15,1,0.45504429,1542160427,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,16,1,0.64740852,1542160427,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,17,1,0.43688772,1542160427,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,18,1,1.50764574,1542160427,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,19,1,1.27921693,1542160427,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,20,1,0.67714146,1542160427,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,21,1,0.31614859,1542160427,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,22,1,1.60533357,1542160427,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,23,1,0.19033916,1542160427,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,24,1,0.47620146,1542160427,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,25,1,0.26286847,1542160427,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,26,1,0.38013025,1542160427,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,27,1,0.37798932,1542160427,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,28,1,1.37961736,1542160427,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,29,1,2.07803119,1542160427,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,30,1,0.5306894,1542160427,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,31,1,0.40428337,1542160427,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,32,1,0.41766643,1542160427,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,33,1,0.38121855,1542160427,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,34,1,1.41512178,1542160427,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,35,1,0.53097193,1542160427,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,36,1,0.72650252,1542160427,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,37,1,0.73850632,1542160427,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,38,1,1.20430151,1542160427,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,39,1,0.14963416,1542160427,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,40,1,0.39755879,1542160427,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,41,1,0.32230493,1542160427,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,42,1,0.15264412,1542160427,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,43,1,0.13907346,1542160427,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,44,1,0.91350285,1542160427,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,45,1,0.59504209,1542160427,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,46,1,0.57055995,1542160427,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,47,1,0.14564384,1542160427,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,48,1,0.39143828,1542160427,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,49,1,0.11449742,1542160427,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,50,1,0.22054992,1542160427,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,51,1,0.17132616,1542160427,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,52,1,0.72039786,1542160427,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,53,1,0.12331304,1542160427,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,54,1,0.26806872,1542160427,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,55,1,0.42039621,1542160427,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,56,1,0.40683878,1542160427,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,57,1,0.80989855,1542160427,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,58,1,0.61872498,1542160427,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,59,1,0.25025206,1542160427,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,60,1,0.59233405,1542160427,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,61,1,2.51620377,1542160427,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,62,1,0.56274611,1542160427,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,63,1,0.16187633,1542160427,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
83eac1d72dee11c1f78aeea964ac3f89977955fb43fb3068176d546261c1eedc,-1,65,1,0.38848855,1542160427,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
