tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,164,1,0.47986298,1554777682,Regular,fd4cd4027e96680fd1fe84ad517fcf5b918bcc3fa8167f928a7be16c47ca6838
47b8373ffa665f0230657a603450334a1bfa4620f882aeab6dc13d821c951386,-1,0,1,0.4608079,1554772432,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,146,1,0.4608079,1554694671,Regular,47b8373ffa665f0230657a603450334a1bfa4620f882aeab6dc13d821c951386
e223b81a57da59b6e9f55fe6d648b279f449149087f821580d191640a4ebd968,-1,0,1,0.53919992,1554688812,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,114,1,0.53919992,1554604240,Regular,e223b81a57da59b6e9f55fe6d648b279f449149087f821580d191640a4ebd968
f73fc7efcdb0c427e925baff4a8380995d49960b2b9e750883062371e6c744a9,-1,1,1,0.53877098,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,23,1,0.53877098,1554517829,Regular,f73fc7efcdb0c427e925baff4a8380995d49960b2b9e750883062371e6c744a9
53adefa28d16c82966379402dc60192e85a516af17cd366a4ae8c046b81a3442,-1,0,1,0.48902324,1554512222,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,33,1,0.48902324,1554431420,Regular,53adefa28d16c82966379402dc60192e85a516af17cd366a4ae8c046b81a3442
2ecbde3fce3ed223966890ae54540668eca49172d6e4001a4a1a931e7110dbf4,-1,1,1,0.51181334,1554426047,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,186,1,0.51181334,1554345233,Regular,2ecbde3fce3ed223966890ae54540668eca49172d6e4001a4a1a931e7110dbf4
8c811d2682f6f4289f6e63ea487b20944d7b3616abe9e262017ea72a5553a540,-1,0,1,0.55646478,1554327031,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,29,1,0.55646478,1554258607,Regular,8c811d2682f6f4289f6e63ea487b20944d7b3616abe9e262017ea72a5553a540
101136beb190a97c8945902bcf10ee5af20e9408a448c86b40e62a5ee6f200d7,-1,0,1,0.50625466,1554240267,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,71,1,0.50625466,1554172415,Regular,101136beb190a97c8945902bcf10ee5af20e9408a448c86b40e62a5ee6f200d7
a3a073c7ca99851da882c5a56dad0b4e83154d08edaba62f7fbf577ce6f586da,-1,0,1,0.50482319,1554163464,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,65,1,0.50482319,1554085889,Regular,a3a073c7ca99851da882c5a56dad0b4e83154d08edaba62f7fbf577ce6f586da
27b3eb6a6fbc3a0c0fd239d3f63b61e7ac18ad4527308c05206740796b5dd296,-1,0,1,0.4838881,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,72,1,0.4838881,1553999501,Regular,27b3eb6a6fbc3a0c0fd239d3f63b61e7ac18ad4527308c05206740796b5dd296
4c0ff98b8ea65f191489dff614c499838096add644674ca99950519d08d2b58f,-1,0,1,0.43517464,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,121,1,0.43517464,1553913131,Regular,4c0ff98b8ea65f191489dff614c499838096add644674ca99950519d08d2b58f
64c7e5c5da9540acc5f486b95101c71774a8c7677a5106f681132b79148d0980,-1,0,1,0.46706409,1553910857,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,60,1,0.46706409,1553826578,Regular,64c7e5c5da9540acc5f486b95101c71774a8c7677a5106f681132b79148d0980
abc4bb37fe15766648ada4722ac2f2eeb4934bfc0e86a195799a61fc950ffbfa,-1,1,1,0.48373423,1553801028,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,162,1,0.48373423,1553740411,Regular,abc4bb37fe15766648ada4722ac2f2eeb4934bfc0e86a195799a61fc950ffbfa
a7b7fcbc8f05974c3140fff2128f70cd683c8ca756c4ac27452ca4fa57f2e7af,-1,1,1,0.4996806,1553729894,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,41,1,0.4996806,1553654535,Regular,a7b7fcbc8f05974c3140fff2128f70cd683c8ca756c4ac27452ca4fa57f2e7af
7222db36e562770528bc71da3fdf55db023fa74ff73805c8fe9dbf3b62d59352,-1,0,1,0.54143124,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,33,1,0.54143124,1553567886,Regular,7222db36e562770528bc71da3fdf55db023fa74ff73805c8fe9dbf3b62d59352
4090c9317ba9899a331870a7fc3efe3fb87ef878c3d1e1e031ee1a7b2a096d34,-1,0,1,0.52995268,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,113,1,0.52995268,1553481310,Regular,4090c9317ba9899a331870a7fc3efe3fb87ef878c3d1e1e031ee1a7b2a096d34
c9658b0e86ee85ad0973bce6e89861222f0da7ba8bd6842c272e7cb6c279b0e9,-1,1,1,0.33405689,1553472740,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,142,1,0.33405689,1553394567,Regular,c9658b0e86ee85ad0973bce6e89861222f0da7ba8bd6842c272e7cb6c279b0e9
5945e589b721f3cb200d8646be0550b614ccd000cfb0a2fa3abf4942c1ef2aa2,-1,1,1,0.14155836,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,145,1,0.14155836,1552271952,Regular,5945e589b721f3cb200d8646be0550b614ccd000cfb0a2fa3abf4942c1ef2aa2
339bb9ccfab25f65f700aa7f73e392c593a785d385ca0194f2b394fd790aef30,-1,1,1,0.15019733,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,76,1,0.15019733,1552184957,Regular,339bb9ccfab25f65f700aa7f73e392c593a785d385ca0194f2b394fd790aef30
9f82ebd03569f01789ab716220fadecf88eb936df9be7da8831cba96e117b275,-1,1,1,0.16694618,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,171,1,0.16694618,1552099169,Regular,9f82ebd03569f01789ab716220fadecf88eb936df9be7da8831cba96e117b275
71592d69043cc742121df29aafbfda338699af3de2733939b6a4fb80bdb57130,-1,1,1,0.16559528,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,48,1,0.16559528,1552012310,Regular,71592d69043cc742121df29aafbfda338699af3de2733939b6a4fb80bdb57130
bd5a9a811a3d5ee1ec822ed2cabff0234fcaaacdcf3ff3c29ff797d92abcda8e,-1,1,1,0.15841177,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,177,1,0.15841177,1551925829,Regular,bd5a9a811a3d5ee1ec822ed2cabff0234fcaaacdcf3ff3c29ff797d92abcda8e
be02b9ac40f16add10c910c2232a209a2d68c93dfd3f58f49cb3b62576950142,-1,1,1,0.16591272,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,124,1,0.16591272,1551839431,Regular,be02b9ac40f16add10c910c2232a209a2d68c93dfd3f58f49cb3b62576950142
168ab47886977a825a47edac0a0ecea67797156033ff901779089afaf0b68eaa,-1,0,1,0.16182448,1551825575,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
7e1a394cc4d1285034fe63aedac9f75c2a756c0667e0a3741f017530763dc3bc,-1,1,1,0.16127326,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,194,1,0.16182448,1551753014,Regular,168ab47886977a825a47edac0a0ecea67797156033ff901779089afaf0b68eaa
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,162,1,0.16127326,1551691952,Regular,7e1a394cc4d1285034fe63aedac9f75c2a756c0667e0a3741f017530763dc3bc
ba3e3b83cb52ed3c7c72ea2633c5c23118f5a28cb452d4439551c3e2209ad9d8,-1,1,1,0.15314343,1551657968,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,239,1,0.15314343,1551581594,Regular,ba3e3b83cb52ed3c7c72ea2633c5c23118f5a28cb452d4439551c3e2209ad9d8
cfe243aa98bb31e58d74b80819349d4d294087916c6438f92c2185e82cae93e9,-1,0,1,0.17480907,1551570005,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,95,1,0.17480907,1551493964,Regular,cfe243aa98bb31e58d74b80819349d4d294087916c6438f92c2185e82cae93e9
a2cee0ed24601f8baf0579a93b4ed30f49104804470d10236a6f8f61e1782363,-1,1,1,0.21003465,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,203,1,0.21003465,1551407873,Regular,a2cee0ed24601f8baf0579a93b4ed30f49104804470d10236a6f8f61e1782363
8095717f8dbf441e207a4d33898c87c3e9aa8b4cd0d1141fad75118361fe0f4b,-1,0,1,0.18429009,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,137,1,0.18429009,1551321030,Regular,8095717f8dbf441e207a4d33898c87c3e9aa8b4cd0d1141fad75118361fe0f4b
68c4b27132fbccd9052bc48f0fb4373fe6e130acba8c58c4690b5b0aba1d5b85,-1,0,1,0.15559291,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,225,1,0.15559291,1551235095,Regular,68c4b27132fbccd9052bc48f0fb4373fe6e130acba8c58c4690b5b0aba1d5b85
3e474ee929b90384f967566bdffc1c5bd6eb5e01d2d4beea24e5bea7e1583f2e,-1,1,1,0.14458541,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,37,1,0.14458541,1551148166,Regular,3e474ee929b90384f967566bdffc1c5bd6eb5e01d2d4beea24e5bea7e1583f2e
939cbb158ff3c6fc70d021c2e71827ead64bb8cad2389ab1b60950ddcf58d694,-1,1,1,0.13283163,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,38,1,0.13283163,1551061813,Regular,939cbb158ff3c6fc70d021c2e71827ead64bb8cad2389ab1b60950ddcf58d694
585a25c8576879e8c3597f444a1eeca7361ac2e141c0582995e4303b5f0ec647,-1,1,1,0.19926406,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,171,1,0.19926406,1550975642,Regular,585a25c8576879e8c3597f444a1eeca7361ac2e141c0582995e4303b5f0ec647
096a7aad782bde9c5921d42c2890ccd9f074489827328948fa755376da234fe0,-1,1,1,0.83829712,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,237,1,0.83829712,1550889536,Regular,096a7aad782bde9c5921d42c2890ccd9f074489827328948fa755376da234fe0
3560d0f8e2476622015768550d61b3197fc22c59d27aaff917dad44944ca672b,-1,1,1,0.79237221,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,243,1,0.79237221,1550804342,Regular,3560d0f8e2476622015768550d61b3197fc22c59d27aaff917dad44944ca672b
5489b43728278c5caa402dd87501f900cf87efacfc246cbd3fe4d6dfdb3d1ba1,-1,0,1,0.53834187,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,163,1,0.53834187,1550717564,Regular,5489b43728278c5caa402dd87501f900cf87efacfc246cbd3fe4d6dfdb3d1ba1
aa5bb83c93905271763ffe22fb0075952dc7efa69bd8966ec193eca5a7c275d3,-1,1,1,0.10173382,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,70,1,0.10173382,1550630257,Regular,aa5bb83c93905271763ffe22fb0075952dc7efa69bd8966ec193eca5a7c275d3
