tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,17,1,0.17249809,1539049841,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,16,1,0.11223709,1539049841,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,15,1,0.12170099,1539049841,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,14,1,0.10563516,1539049841,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,13,1,0.10424767,1539049841,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,12,1,0.20554962,1539049841,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,11,1,0.13861952,1539049841,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,10,1,0.1167703,1539049841,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,9,1,0.10477238,1539049841,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,8,1,0.20247994,1539049841,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,7,1,0.13933877,1539049841,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,6,1,0.10307587,1539049841,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,5,1,0.12548425,1539049841,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,4,1,0.1148253,1539049841,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,3,1,0.11292441,1539049841,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,2,1,0.1147855,1539049841,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,0,1,0.17204766,1539049841,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,1,1,0.11172048,1539049841,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,48,1,0.12196182,1539049841,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,47,1,0.14954611,1539049841,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,46,1,0.10812505,1539049841,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,45,1,0.10705053,1539049841,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,44,1,0.10771647,1539049841,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,43,1,0.11172824,1539049841,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,42,1,0.10660013,1539049841,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,41,1,0.14448529,1539049841,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,40,1,0.12453606,1539049841,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,39,1,0.14092691,1539049841,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,38,1,0.11537516,1539049841,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,37,1,0.10510184,1539049841,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,36,1,0.11012808,1539049841,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,35,1,0.13115678,1539049841,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,34,1,0.10576616,1539049841,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,33,1,0.11013922,1539049841,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,32,1,0.11308205,1539049841,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,31,1,0.11004485,1539049841,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,669,1,0.16749178,1538881217,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,838,1,0.17204766,1538741434,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,83,1,0.10236527,1538535851,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,313,1,0.10336864,1538448708,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,895,1,0.17249809,1538362491,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,646,1,0.18625675,1538189860,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,890,1,0.10307587,1538017645,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,56,1,0.10771647,1537930277,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,422,1,0.10424767,1537844616,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,113,1,0.11223709,1537757601,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,318,1,0.11172048,1537671435,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,497,1,0.10812505,1537584805,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,57,1,0.11292441,1537498361,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,160,1,0.20554962,1537411813,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,742,1,0.10355457,1537239024,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,346,1,0.10576616,1537152609,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,225,1,0.20247994,1537066458,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,102,1,0.10705053,1536894173,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,437,1,0.10535887,1536807675,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,456,1,0.10902268,1536728363,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,137,1,0.10660013,1536634412,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,50,1,0.10563516,1536548525,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,410,1,0.11012808,1536462174,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,203,1,0.11004485,1536375020,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,197,1,0.11013922,1536288609,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,174,1,0.10526334,1536203234,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,242,1,0.1148253,1536117400,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,212,1,0.11555156,1536029434,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,498,1,0.10865392,1535943016,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,214,1,0.10573067,1535857535,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,421,1,0.10477238,1535770882,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,123,1,0.10510184,1535683811,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,28,1,0.11308205,1535597636,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,64,1,0.1147855,1535511189,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,495,1,0.1167703,1535424733,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,499,1,0.1223725,1535338209,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,200,1,0.11172824,1535251952,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,16,1,0.12453606,1535165799,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,256,1,0.12548425,1534906540,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,204,1,0.12196182,1534819813,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,384,1,0.12170099,1534733524,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,422,1,0.13115678,1534647009,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,385,1,0.14448529,1534560709,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,430,1,0.14092691,1534474478,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,171,1,0.13933877,1534389246,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,240,1,0.14338702,1534309788,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,244,1,0.14954611,1534212947,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,63,1,0.13861952,1534126539,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,0,1,0.14060127,1534125815,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,6,1,0.17700365,1534125815,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,5,1,0.15409855,1534125815,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,4,1,0.12670305,1534125815,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,3,1,0.14022946,1534125815,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,2,1,0.15954818,1534125815,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe,-1,1,1,0.19205479,1534125815,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,450,1,0.12557914,1534040407,Regular,71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,85,1,0.12670305,1533954304,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,535,1,0.14022946,1533867417,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,580,1,0.14060127,1533780973,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,450,1,0.15409855,1533694525,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,586,1,0.19205479,1533608203,Regular,266ee8386e177fe098fecb89c0504d5dd1c4ba0893d3cc45366f41021efceebe
