tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,49,1,0.11286807,1597069729,Regular,7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,50,1,0.10258709,1597069729,Regular,9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,51,1,0.10273043,1597069729,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,52,1,0.11509592,1597069729,Regular,617fe53ab94f5d8ade800953ae1b6dd47be46dc0d8a41b47fb5d289958274d28
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,53,1,0.101288,1597069729,Regular,155cc6d8d76a4cb2dc3a0db75274bbd15ef0afee2507df10e8236c437cc5a428
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,54,1,0.10146941,1597069729,Regular,90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,55,1,0.11333589,1597069729,Regular,afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,56,1,0.1001042,1597069729,Regular,b2fa695b279da1128785d83e39c409da9d5beca96acf6193155dcc385340162a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,57,1,0.10294368,1597069729,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,58,1,0.11334075,1597069729,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,59,1,0.10124017,1597069729,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,60,1,0.10348442,1597069729,Regular,0e83c460f0cc3cb752736b30912d9f6a8bed6a6dd3ab557abf8e725b6b0ccd2b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,61,1,0.09907949,1597069729,Regular,ac8383f70cc4f7a18441b5dc06cec53782e7eecac85a58a338dcabcc48cdfb2b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,62,1,0.10259722,1597069729,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,63,1,0.10549709,1597069729,Regular,0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,64,1,0.10369053,1597069729,Regular,77b0551abfea4ed095e606426da9833cb4730859461bddeb0bd659dd744dfd2c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,65,1,0.10369898,1597069729,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,66,1,0.10204622,1597069729,Regular,9764d994b89d67d2f0dcce52a4223c24f8dba1cf8674039360e1a937afd43832
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,67,1,0.1014998,1597069729,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,68,1,0.10295607,1597069729,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,69,1,0.09936028,1597069729,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,70,1,0.1005182,1597069729,Regular,98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,71,1,0.10650969,1597069729,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,72,1,0.10170274,1597069729,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,73,1,0.09914267,1597069729,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,74,1,0.10295958,1597069729,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,75,1,0.10489543,1597069729,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,76,1,0.09890023,1597069729,Regular,fbdc33484554f89ed303dd0fb5640c5868075835707825a8e3d95dff8dd1ab3a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,77,1,0.10874842,1597069729,Regular,bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,78,1,0.10687249,1597069729,Regular,71f79009b7a733db98c4f5ce8c490798a7c928ce02135d65d7cfcb1557bc173c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,79,1,0.10083576,1597069729,Regular,026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,80,1,0.11428814,1597069729,Regular,ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,81,1,0.10636719,1597069729,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,82,1,0.10020215,1597069729,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,83,1,0.1119558,1597069729,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,84,1,0.10662317,1597069729,Regular,86031cd4fda9a9e8a3a3b3801bf34e93848e094187c80adfb1af61e3a324413e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,85,1,0.10036822,1597069729,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,86,1,0.11100773,1597069729,Regular,5877aeafa4a8c4820c61bf7fe1803073252144f4d05b51b0af7083c9086fdd3e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,87,1,0.09932717,1597069729,Regular,ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,88,1,0.10813055,1597069729,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,89,1,0.10031152,1597069729,Regular,d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,90,1,0.12749401,1597069729,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,91,1,0.10395798,1597069729,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,92,1,0.10604953,1597069729,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,93,1,0.10089842,1597069729,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,94,1,0.10002084,1597069729,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,95,1,0.10491763,1597069729,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,96,1,0.10709762,1597069729,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,97,1,0.10367074,1597069729,Regular,ce468d0f1f063ed41b6b6753aa62931f4b0d2c311be88fa1fdbd28035afc6447
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,98,1,0.11267192,1597069729,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,99,1,0.10617025,1597069729,Regular,f31d96f8583edc4eababa402d313525d363c1be0ba4b390f4cac3d011889c847
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,100,1,0.10446759,1597069729,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,101,1,0.10191154,1597069729,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,102,1,0.1034491,1597069729,Regular,12e3496c71aad8815b0e00b15c11c3e6d53e58329e81634287dd1d4b9691e54c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,103,1,0.1051124,1597069729,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,104,1,0.10024286,1597069729,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,105,1,0.10539127,1597069729,Regular,d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,106,1,0.09865154,1597069729,Regular,1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,107,1,0.10206552,1597069729,Regular,f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,108,1,0.10908823,1597069729,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,109,1,0.10397499,1597069729,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,110,1,0.09957219,1597069729,Regular,0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,111,1,0.10816251,1597069729,Regular,ac8820b183c858e588bdea8ec327df2e1c33d5e78f7631c521517e4389745653
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,112,1,0.10129871,1597069729,Regular,c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,113,1,0.10316826,1597069729,Regular,86acddf43e0c7fd36eb20cb4c6b37d865dfbf5b5b6a6508eb97eacd78a9ddb56
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,114,1,0.1039703,1597069729,Regular,7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,115,1,0.10297327,1597069729,Regular,ffa3bfcda2699c9bcf514ec91a47eb6e02280e7408173666c883126f547ed157
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,116,1,0.1047309,1597069729,Regular,2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,117,1,0.10449701,1597069729,Regular,ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,118,1,0.10547038,1597069729,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,119,1,0.10512053,1597069729,Regular,21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,120,1,0.10145959,1597069729,Regular,c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,121,1,0.11149475,1597069729,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,122,1,0.10529791,1597069729,Regular,24c85cc57955227844bf1e99cc141a56534815857cae3c98535cc99542496f5b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,123,1,0.10387687,1597069729,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,124,1,0.0992516,1597069729,Regular,181b5cce62ab531828552bfa588f5ae3acaa7e69db06fd26899c27f4ba82a75c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,125,1,0.10077788,1597069729,Regular,ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,126,1,0.10177205,1597069729,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,127,1,0.11256345,1597069729,Regular,1c05ea5502b27852b0c4d8b9ba85d7c7f8c8be2e7b4fd64783626cea17ebdd5f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,128,1,0.10394698,1597069729,Regular,56f72685527c4749a4c82170b3245d9a9698ab62b3a5982e192df7df76ff1360
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,129,1,0.11479034,1597069729,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,130,1,0.10371657,1597069729,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,131,1,0.10454448,1597069729,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
