tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,3,1,0.10401659,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,2,1,0.110094,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,1,1,0.20515108,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,686,1,0.21660195,1541993377,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,540,1,0.16244984,1541820564,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,113,1,0.11084764,1541648248,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,65,1,0.110094,1541561615,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,624,1,0.15839227,1541475419,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078,-1,2,1,0.10463651,1541469148,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078,-1,3,1,0.17132831,1541469148,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078,-1,1,1,0.11820116,1541469148,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078,-1,0,1,0.10951472,1541469148,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,310,1,0.19851,1541302637,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,870,1,0.17382081,1541129350,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,981,1,0.10401659,1540962762,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,780,1,0.10463651,1540870043,Regular,60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,507,1,0.21537735,1540781647,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,135,1,0.10725095,1540616283,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,202,1,0.10951472,1540522274,Regular,60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,486,1,0.11620749,1540436047,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,419,1,0.11820116,1540349508,Regular,60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,958,1,0.11958217,1540263077,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,912,1,0.1167997,1540177761,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,569,1,0.11909577,1540090297,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,620,1,0.10843958,1540003853,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,733,1,0.11952336,1539918582,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,109,1,0.12876506,1539831015,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,878,1,0.13198831,1539571996,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,639,1,0.13480027,1539485412,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,319,1,0.1419123,1539399342,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,66,1,0.14726386,1539313079,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,643,1,0.21384458,1539226874,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,452,1,0.14914569,1539053462,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,726,1,0.15466255,1538967311,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,233,1,0.15883385,1538881217,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,734,1,0.16710927,1538816973,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,477,1,0.16532345,1538741434,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,780,1,0.17813164,1538621595,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,162,1,0.20515108,1538535851,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,474,1,0.20726435,1538448708,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,695,1,0.17132831,1538362491,Regular,60234a7684f439b9e6787a41e0e20fcee0da8642bc6ec53dd9723f835e954078
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,710,1,0.17032342,1538275809,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,674,1,0.20987758,1538189860,Regular,b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,36,1,0.24758463,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,0,1,0.21712742,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,1,1,0.26950382,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,2,1,0.26039446,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,3,1,0.24788279,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,4,1,0.23314793,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,5,1,0.27827658,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,6,1,0.22166956,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,7,1,0.22327127,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,8,1,0.28124287,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,9,1,0.21415289,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,11,1,0.22912151,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,12,1,0.29335426,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,13,1,0.24288905,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,14,1,0.29783807,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,15,1,0.23664345,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,16,1,0.17408258,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,17,1,0.27293437,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,18,1,0.2416826,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,19,1,0.22381319,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,20,1,0.22129717,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,21,1,0.21258723,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,22,1,0.19833819,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,23,1,0.21492103,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,24,1,0.22388999,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,25,1,0.216372,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,26,1,0.27870645,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,27,1,0.22445474,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,28,1,0.2956813,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,29,1,0.2485168,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,30,1,0.19754043,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,31,1,0.19595807,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,32,1,0.22157462,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,33,1,0.22110528,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,34,1,0.20931994,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,35,1,0.20764879,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,37,1,0.20722296,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,38,1,0.27910763,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,39,1,0.20077253,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,40,1,0.29933177,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,41,1,0.222599,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,42,1,0.31301148,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,43,1,0.2294735,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,44,1,0.29091244,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,45,1,0.20764962,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,46,1,0.21330311,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
025682a8fdd749227b46c3587c93dd0c9100991a1dfc2c568d7658969e6db7bc,-1,47,1,0.19983479,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
