tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,2,1,0.09676391,1535249358,Regular,
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,12,1,0.09609866,1535163277,Regular,
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,105,1,0.10653741,1535077198,Regular,886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,12,1,0.11165202,1534990279,Regular,3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,147,1,0.10687068,1534903696,Regular,d022d05fa66047dc49f5b094ce95528b965a7fd6e2787cc138b6b713af2c45c6
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,60,1,0.10784798,1534818737,Regular,
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,15,1,0.10654239,1534731281,Regular,
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,59,1,0.11293477,1534644773,Regular,
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,21,1,0.13034084,1534558674,Regular,
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,30,1,0.10836744,1534471806,Regular,
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,168,1,0.1213401,1534386005,Regular,06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,40,1,0.128921,1534299090,Regular,06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,32,1,0.13361469,1534212947,Regular,e6d3d576094480e89a3fcee734e2452ced23f810cfa05c6af5623af45aa7e354
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,61,1,0.12743834,1534126299,Regular,454446f342ce741270e9afc2edf982d96a5f828c54501e6b17891c00c01cf47c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,89,1,0.11386692,1534039810,Regular,
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,123,1,0.11901196,1533953648,Regular,
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,55,1,0.1314731,1533866909,Regular,
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,46,1,0.12301321,1533780507,Regular,
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,101,1,0.13066062,1533694525,Regular,
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,82,1,0.12139216,1533608203,Regular,
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,12,1,0.11882774,1533521782,Regular,886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,156,1,0.12461422,1533435020,Regular,
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,34,1,0.13342975,1533348728,Regular,
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,53,1,0.14004952,1533262134,Regular,
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,128,1,0.1450409,1533175697,Regular,
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,84,1,0.15899098,1533089711,Regular,
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,3,1,0.15043615,1533002897,Regular,
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,96,1,0.13605141,1532916622,Regular,454446f342ce741270e9afc2edf982d96a5f828c54501e6b17891c00c01cf47c
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,140,1,0.13481013,1532830675,Regular,
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,66,1,0.14386974,1532744042,Regular,
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,98,1,0.15181936,1532657468,Regular,
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,0,1,0.14018454,1532575957,Regular,
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,171,1,0.12835472,1532484972,Regular,886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,57,1,0.14231235,1532398479,Regular,
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,60,1,0.1487701,1532311870,Regular,
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,33,1,0.13586165,1532225460,Regular,
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,41,1,0.13826283,1532138913,Regular,2fc2a698847c64b2210025311d0e4d2b17857af6e6da93e197b131c571403f26
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,10,1,0.14187695,1532062473,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,145,1,0.14187695,1532052570,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,135,1,0.1499753,1532019510,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,118,1,0.16597529,1532019510,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,128,1,0.133587,1532019510,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,241,1,0.15405906,1532019510,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,139,1,0.13868755,1532019510,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,7,1,0.15488737,1532019510,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,122,1,0.133587,1531966369,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,121,1,0.15405906,1531879962,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,40,1,0.1499753,1531793556,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,12,1,0.13868755,1531707153,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,109,1,0.15488737,1531622459,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,13,1,0.16597529,1531534258,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307,-1,26,1,0.20068924,1530153156,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,22,1,0.20068924,1530151800,Regular,93d85b47d1383daced47ed2a3e231067b4c6c5a1f41906d3ff59d28ad151c307
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,17,1,0.22639249,1530066687,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,108,1,0.22639249,1530066006,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,21,1,0.2172576,1529985708,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,68,1,0.2172576,1529979809,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73,-1,16,1,0.20721284,1529894226,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,78,1,0.20721284,1529893460,Regular,831fc697705fc7176357748f277f450054cbe538e890f0fc1fc92b9de7a80f73
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,23,1,0.20700643,1529807706,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,118,1,0.20700643,1529806195,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,44,1,0.23583017,1529725366,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,73,1,0.23583017,1529720430,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,33,1,0.23025372,1529638300,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,129,1,0.23025372,1529633429,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446,-1,7,1,0.23254407,1529555403,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,19,1,0.23254407,1529546890,Regular,5eae39db2c0692b37ccf178330272963835ff2abe7994284e1cc57884c781446
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,0,1,0.23893332,1529461817,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,116,1,0.23893332,1529460747,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457,-1,20,1,0.21710286,1529375831,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,124,1,0.21710286,1529374087,Regular,90a8e28a7a7246a448f2c5d72286e2f9b390046be2fb1fedd5e4c4fdf0d20457
aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9,-1,40,1,0.2325147,1529289028,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,154,1,0.2325147,1529287858,Regular,aabfa6b38b983214d8df5d48cafd9c68fc6f600e26c74cd4dda9732fabf344b9
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,49,1,0.26411319,1529203514,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,185,1,0.26411319,1529201349,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,33,1,0.25079524,1529116204,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,141,1,0.25079524,1529115308,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,42,1,0.2517873,1529029803,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,18,1,0.2517873,1529028759,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6,-1,28,1,0.25203237,1528946986,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,120,1,0.25203237,1528942204,Regular,078fa8017d30b120410e493d1a634a3f31d002ae9f8f16230495e09789291fb6
89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd,-1,22,1,0.27760928,1528862334,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,108,1,0.27760928,1528855686,Regular,89fc4f6a35781ea9c276cc4f26b5fd363aae0dcad3c284d7631ad968405df4dd
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,1,1,0.29667853,1528774426,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,44,1,0.29667853,1528769290,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa,-1,18,1,0.28833192,1528687928,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,126,1,0.28833192,1528682886,Regular,b8e6717124aca896a9003a344639f388a857915a760fd462ca260a28159bdcfa
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,33,1,0.2845087,1528675107,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,100,1,0.2845087,1528596657,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,24,1,0.31290079,1528519617,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,63,1,0.31290079,1528510121,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,0,1,0.33881124,1528431692,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,168,1,0.33881124,1528424023,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,2,1,0.33964099,1528341933,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,94,1,0.33964099,1528338098,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf,-1,17,1,0.21978518,1528258965,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,124,1,0.21978518,1528251037,Regular,f50db305860a660e0927c20bd29f5395ee7d9c04e74c72c1616c939515c266cf
