tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,-1,3,1,0.82794794,1536079111,Regular,1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,-1,2,1,0.8192878,1536079111,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,-1,1,1,0.82871142,1536079111,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,-1,0,1,0.82756503,1536079111,Regular,5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811
0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c,-1,4,1,0.82014042,1536079111,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,15,1,0.82794794,1536074353,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7,1,10,1,0.82014042,1535892581,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,35,1,0.82871142,1535729979,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811,1,19,1,0.82756503,1535581815,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,23,1,0.8192878,1535480965,Regular,0b0e9e02feacf997e47364e3843d1908ec2500c26b1d74b4731aefdb3c4ef80c
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,1,1,0.81039657,1535468635,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,6,1,0.79943294,1535468635,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,5,1,0.8264865,1535468635,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,4,1,0.82226937,1535468635,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,3,1,0.81262464,1535468635,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,2,1,0.80388764,1535468635,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,0,1,0.81081508,1535468635,Regular,e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,12,1,0.81046698,1535468635,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,11,1,0.81561817,1535468635,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,10,1,0.80228936,1535468635,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,9,1,0.80274729,1535468635,Regular,738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,8,1,0.80379496,1535468635,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7,-1,7,1,0.80614545,1535468635,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,22,1,0.82226937,1535348104,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,13,1,0.80614545,1535234188,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
e906ddbfb400883e1328dcdfcd0fd6d8ab7b957032c3cb7f020d5142c9d7b61e,1,0,1,0.81081508,1535057090,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,10,1,0.81262464,1534967229,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
738599ce707274e14e1c9ac410d9b1d2604779e547af6178247d4415503eb5ec,1,8,1,0.80274729,1534853326,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,11,1,0.81046698,1534729046,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,2,1,0.80379496,1534599629,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2,1,7,1,0.80228936,1534505957,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,0,1,0.79943294,1534384554,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,13,1,0.81039657,1534282709,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,3,1,0.8264865,1534158803,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,5,1,0.80388764,1534043597,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,15,1,0.81561817,1533935220,Regular,60fac61d83afad89f0873b5758524605a00704174a3741b050cd098c160ebba7
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,-1,4,1,0.82946527,1533842825,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,-1,1,1,0.79877263,1533842825,Regular,b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,-1,0,1,0.80538685,1533842825,Regular,a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,-1,3,1,0.80791906,1533842825,Regular,6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91
356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3,-1,2,1,0.8016326,1533842825,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
a5e3f2180674497d5f6cfbd8b225f9df4b1701540dc202d567f2963fa232e301,1,20,1,0.80538685,1533839596,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,8,1,0.8016326,1533729793,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,1,1,0.79877263,1533626424,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
6aa57cb75f6dcf706d6f0a02a0de78c8166baf0f32950872be1f0562757e8c91,1,5,1,0.80791906,1533531256,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,23,1,0.82946527,1533444328,Regular,356d721d0f8a7c0c9abf4017f58c9f65b3ad524abe7756fb38b11e9441a4dbd3
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,9,1,0.80998076,1533400643,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,14,1,0.80033883,1533400643,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,13,1,0.79801086,1533400643,Regular,e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,12,1,0.79846925,1533400643,Regular,c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,11,1,0.8006727,1533400643,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,10,1,0.80282167,1533400643,Regular,d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,8,1,0.80277071,1533400643,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,7,1,0.80945318,1533400643,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,6,1,0.80661097,1533400643,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,5,1,0.79979775,1533400643,Regular,70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,4,1,0.80744695,1533400643,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,3,1,0.80356454,1533400643,Regular,f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,2,1,0.81020518,1533400643,Regular,d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,1,1,0.80951015,1533400643,Regular,f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439
6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5,-1,0,1,0.80096646,1533400643,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,15,1,0.8006727,1533358132,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
f854124bea7eaa8f2f07659a5c5892b917b1e42ddfedb8f7375f5646cbf85657,1,24,1,0.80356454,1533305299,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,20,1,0.80661097,1533236836,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096,1,2,1,0.80945318,1533159347,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6,1,9,1,0.80282167,1533055957,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847,1,12,1,0.81020518,1532916622,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,10,1,0.79801086,1532810151,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd,1,7,1,0.79846925,1532666473,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,32,1,0.80096646,1532537874,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4,1,7,1,0.80998076,1532441467,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,15,1,0.80744695,1532321377,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d,1,17,1,0.80277071,1532191625,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439,1,8,1,0.80951015,1532083161,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,16,1,0.80033883,1531998022,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
70bf8a982eebbfb26b3ac7e955a31a504f1c23171eb868b62ba30918556db877,1,12,1,0.79979775,1531839899,Regular,6e1e7171cb3c6ca11910a0e586e3a6090f63a87da394b520d0bbce02f2e071f5
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,27,1,0.22417684,1531749630,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,26,1,0.25394573,1531749630,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,25,1,0.22165877,1531749630,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,24,1,0.22979808,1531749630,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,23,1,0.23445654,1531749630,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,22,1,0.23381788,1531749630,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,21,1,0.22389431,1531749630,Regular,9d7848aa6da8880514bcc51add482692432458c401cce9bbdea3fd96451057c8
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,20,1,0.80083682,1531749630,Regular,e2de5d53ebe0a59c9162bfc9f9655114e21f95a1f2decea873046a20955df0c6
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,19,1,0.80423657,1531749630,Regular,20c2ff05d4fa5e07dbfd484804ea709bb4fd0b21d317a50b24eabe3edbc220be
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,18,1,0.22680215,1531749630,Regular,f41584a10ebaca04d192a8a07b0856e4f45617fb98e5cc8e1f11c3ad3ceba8bc
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,17,1,0.23312224,1531749630,Regular,e53fbe7cf85a81839897a48a0fd5b37faa091ffdaf0f5bfdcaa4a46c850ddeb0
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,16,1,0.22903308,1531749630,Regular,07d1cbf811d726d0140756ae2a8516b4129c1fa750aeee59ee3bb207893eb0a0
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,15,1,0.22828324,1531749630,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,13,1,0.79809541,1531749630,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,12,1,0.21881204,1531749630,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,11,1,0.22017876,1531749630,Regular,7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,10,1,0.22625907,1531749630,Regular,7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,9,1,0.80587625,1531749630,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,8,1,0.22217468,1531749630,Regular,f4d68d6ee94c861b105fb7990983ae295ec27ba6fb78940a74502465a9e3b45c
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,7,1,0.80616873,1531749630,Regular,6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,6,1,0.21838888,1531749630,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,5,1,0.22875771,1531749630,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,4,1,0.22858226,1531749630,Regular,3fdf00a3f5f3fb1fc659b8768e8f34265b9186b6d6a8533bd3ebff5cb993d62e
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,3,1,0.22219324,1531749630,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,2,1,0.22833638,1531749630,Regular,e9725a7d21e8c49b74b858ca67d693435af87c7f23c4d1399e1296dc3ae93b18
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,1,1,0.2282954,1531749630,Regular,c021fc1d05db927328c4ae419d3613fcef56cfa6adbfa2a79cb7c05d079fcd0f
2311ec616b9760536105bb1cade345423256794b1f1fd160376c24845f7dec70,-1,0,1,0.22021466,1531749630,Regular,0a9e28d7434d59e34d6400601dc5537f0fc517b9e7175ca5ea1206f381266c01
