tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,2,1,0.12022892,1538881217,Regular,9fa856348e6f11ed918d797b0fc59da6e70fb0ae5569961f388eae34cbbfc813
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,11,1,0.1259531,1538451936,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,332,1,0.1259531,1538448708,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,34,1,0.11526992,1538017645,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,84,1,0.12084618,1537671435,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,340,1,0.11282686,1537325430,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,179,1,0.11397992,1536980413,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf,-1,13,1,0.11458707,1536636032,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,423,1,0.11458707,1536634412,Regular,e4c43623021c4715b2d9cc84916f5fd77a1f50434210fe5bcfa0d6da945aa0cf
7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d,-1,18,1,0.11759405,1536290511,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,149,1,0.11759405,1536288609,Regular,7531bf4cd04fe2d3cf963bee6424181eb2d547b743b2b9bbfb32cdab50e65e8d
1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56,-1,15,1,0.10936651,1535946702,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,242,1,0.10936651,1535943016,Regular,1bddfe561efc389855be3d90cd375a24647e2114c71b1b6f39ca0330f0dabc56
26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715,-1,14,1,0.10968224,1535349766,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,343,1,0.10968224,1535338209,Regular,26bed8f1eb63bb2ca925e3b80318acc4d8b9749bbf8ed1588d2a499d7900b715
b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c,-1,18,1,0.13307027,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,238,1,0.13307027,1534992610,Regular,b675d1372467c03718cb97ce748c8e8aff7017193734de73a8a659ef0bd6677c
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,5,1,0.11493168,1534649047,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,113,1,0.11493168,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0,-1,16,1,0.1180555,1534394408,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,163,1,0.1180555,1534389246,Regular,6f70838e4af68d006be1b4c08c138db67ec2bac0ce38e73818ce25fc4ec1c3d0
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,16,1,0.11286257,1534129886,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,263,1,0.11286257,1534126539,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,27,1,0.12193361,1533903000,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,528,1,0.12193361,1533867417,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a,-1,3,1,0.11325927,1533615573,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,308,1,0.11325927,1533608203,Regular,f4b781ec929996fd0d57ca40556b6dc6a73294164d8fcbd71bd8dc22b920043a
7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86,-1,13,1,0.13216547,1533361240,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,480,1,0.13216547,1533349292,Regular,7291c68677e79208bb72854f409cd991d5116756eaddfe3c9bc440d1a402fa86
5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3,-1,4,1,0.1371905,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,326,1,0.1371905,1533089711,Regular,5444f4078c21fc0fa6f11f336cbebe45a99314cb20f4cfad0008e1960c09add3
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,17,1,0.13634454,1532855519,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,174,1,0.13634454,1532830675,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172,-1,17,1,0.13564217,1532579554,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,420,1,0.13564217,1532571689,Regular,1ec0d5654dfd89baf4e782f35784d1f4c145412582c159da3db3fb89195b3172
6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341,-1,22,1,0.13893608,1532334001,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,297,1,0.13893608,1532312111,Regular,6b211df0b0e390a3c0a2086fba31edb7b96ee4d618d1c661c01ccb247a567341
af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15,-1,11,1,0.14270891,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,118,1,0.14270891,1532052930,Regular,af24a9a9e6158fe36b8cab1016596118a5c97112d392a23da6d31db686d30a15
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,13,1,0.14277857,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,90,1,0.14277857,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,23,1,0.10696968,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,501,1,0.10696968,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473,-1,12,1,0.10534004,1531368041,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,566,1,0.10534004,1531361858,Regular,c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,1,1,0.1075976,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,563,1,0.1075976,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,22,1,0.10606187,1531022317,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,310,1,0.10606187,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e,-1,13,1,0.11130183,1530875809,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,256,1,0.11130183,1530856082,Regular,d97b9ff4f7077c720d5bc6ac221c5d4816a4d263e38c9cbf0cad895c3f92608e
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,12,1,0.15447997,1530672132,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,37,1,0.15447997,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,15,1,0.03589147,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,236,1,0.03589147,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
