tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,19,1,0.24531154,1550735362,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,20,1,0.24052997,1550735362,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,21,1,0.15335878,1550735362,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,22,1,0.24816575,1550735362,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,23,1,0.26833163,1550735362,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,24,1,0.16021982,1550735362,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,25,1,0.26148918,1550735362,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,26,1,0.20356621,1550735362,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,27,1,0.2295009,1550735362,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,28,1,0.23077141,1550735362,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,29,1,0.24796147,1550735362,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,30,1,0.26054707,1550735362,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,31,1,0.24708176,1550735362,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,32,1,0.2498927,1550735362,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,33,1,0.25755445,1550735362,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,34,1,0.25333719,1550735362,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,35,1,0.25158821,1550735362,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,36,1,0.23318976,1550735362,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,37,1,0.25107126,1550735362,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,38,1,0.24755105,1550735362,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,39,1,0.17663835,1550735362,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,40,1,0.23804707,1550735362,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,41,1,0.26078146,1550735362,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,42,1,0.23436413,1550735362,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,43,1,0.21006618,1550735362,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,44,1,0.24432144,1550735362,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,45,1,0.25483597,1550735362,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,47,1,0.25809537,1550735362,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,48,1,0.15753491,1550735362,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,49,1,0.17424757,1550735362,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,50,1,0.28433629,1550735362,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,51,1,0.24542741,1550735362,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,52,1,0.18534733,1550735362,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,53,1,0.27982553,1550735362,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,54,1,0.24228323,1550735362,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,55,1,0.18882115,1550735362,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,56,1,0.26399358,1550735362,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,57,1,0.25672562,1550735362,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,58,1,0.22247388,1550735362,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,59,1,0.25038437,1550735362,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,60,1,0.14915045,1550735362,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,586,1,0.15753491,1539831015,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,706,1,0.14915045,1539745078,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,254,1,0.14763051,1539658816,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,412,1,0.15335878,1539571996,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,627,1,0.16021982,1539485412,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,110,1,0.17550809,1539399342,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,789,1,0.15048184,1539313079,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,806,1,0.10835465,1539226874,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,835,1,0.17238887,1539140185,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,801,1,0.18534733,1539053462,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,229,1,0.17663835,1538967311,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,494,1,0.17424757,1538881217,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,264,1,0.18882115,1538741434,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,936,1,0.21006618,1538621595,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,422,1,0.23666621,1538535851,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,472,1,0.24052997,1538448708,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,101,1,0.19381198,1538362491,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,827,1,0.20356621,1538275809,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,509,1,0.23318976,1538189860,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,587,1,0.21539433,1538103406,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,67,1,0.2295009,1538017645,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,419,1,0.23989112,1537930277,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,87,1,0.25038437,1537844616,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,217,1,0.25158821,1537757601,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,433,1,0.26148918,1537671435,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,197,1,0.2498927,1537584805,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,54,1,0.25333719,1537498361,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,161,1,0.2450935,1537411813,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,366,1,0.22988576,1537325430,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,522,1,0.22247388,1537239024,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,423,1,0.23436413,1537066458,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,218,1,0.23077141,1536980413,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,97,1,0.25483597,1536894173,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,42,1,0.24755105,1536807675,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,438,1,0.24531154,1536728363,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,492,1,0.25209407,1536634412,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,905,1,0.24228323,1536548525,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,422,1,0.24708176,1536462174,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,381,1,0.26078146,1536375020,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,184,1,0.25755445,1536288609,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,567,1,0.24432144,1536203234,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,79,1,0.25809537,1536117400,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,84,1,0.24876309,1536029434,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,30,1,0.26399358,1535943016,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,323,1,0.24062251,1535857535,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,387,1,0.24260855,1535770882,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,320,1,0.26054707,1535683811,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,242,1,0.24796147,1535597636,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,255,1,0.24542741,1535511189,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,179,1,0.26833163,1535424733,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,14,1,0.2715184,1535338209,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,83,1,0.25107126,1535251952,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,375,1,0.25672562,1535165799,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,214,1,0.27982553,1535079015,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,465,1,0.29538795,1534992610,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,450,1,0.27638322,1534906540,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,139,1,0.23804707,1534819813,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,157,1,0.28433629,1534733524,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,3,1,0.30856097,1534647009,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,93,1,0.35475568,1534560709,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,266,1,0.24816575,1534474478,Regular,12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d
