tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9,-1,1,1,0.99517546,1513047404,Regular,7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e
7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e,1,2,1,0.99517546,1513045273,Regular,12e15379525b8c7735be11943e5eb635d770a5fe5a92d5cd3fb66a116cc23aa9
c0737690217bb2ffc32440e5afcccdb62f0c98c67df706fcc933760811695692,-1,0,1,3.97,1512870002,Regular,4e36b6e991e3b9ed18ee56e7731a0f61493f6eb9f1a23cf733246217a54abd01
4e36b6e991e3b9ed18ee56e7731a0f61493f6eb9f1a23cf733246217a54abd01,1,0,1,3.97,1512865465,Regular,c0737690217bb2ffc32440e5afcccdb62f0c98c67df706fcc933760811695692
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,14,1,0.99764386,1512839974,Regular,53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96
53b651f5da3e76f43b731c5ec7852da27a1824a516e5c970ad6312b5ecd09b96,1,6,1,0.99764386,1512834659,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
029ea40e35ffce59f83a84da075f668986e5d28dba77c066f9c157894178af3f,-1,11,1,0.99580421,1512664136,Regular,73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e
73c1d31245e8361ec9a132be8eb1e600433dd03052c0d162f98822e349486a7e,1,5,1,0.99580421,1512655325,Regular,029ea40e35ffce59f83a84da075f668986e5d28dba77c066f9c157894178af3f
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,47,1,0.9973111,1512449944,Regular,fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3
fc1fb5b2c28b429930c79d6632f258ec521986b73b9669c429a8d5e9a8b42ea3,1,21,1,0.9973111,1512447456,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,37,1,0.99734264,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,288,1,0.99587869,1512063734,Regular,5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5
552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99,-1,22,1,1.00209595,1512049701,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,32,1,1.00209595,1512028190,Regular,552ead8895f3458ef5ad5d5fb939b37d7b81864d5b6e237e4503a12654a5cc99
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,47,1,0.99760706,1511966097,Regular,6e3eac7ad4a36a593733e601248cf17e73f87870f98e2bb8d1c5b2b992dbafbc
4c578350c23edb254efb6ed88ef26694ffdc9c776cfb80e9624708c3013cc5f0,-1,10,1,0.99576575,1511817304,Regular,94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243
94661afdaaecb6c2f516f2cfc98484857bf8464493128740fecef4d77260c243,1,8,1,0.99576575,1511814162,Regular,4c578350c23edb254efb6ed88ef26694ffdc9c776cfb80e9624708c3013cc5f0
6e3eac7ad4a36a593733e601248cf17e73f87870f98e2bb8d1c5b2b992dbafbc,1,5,1,0.99760706,1511581864,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5,1,13,1,0.99587869,1511376330,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f,-1,22,1,0.99911651,1511199235,Regular,e26f7f2d646a31c12016453eeffa2d89ed4ce60d909cd7890666b988e7482a90
e26f7f2d646a31c12016453eeffa2d89ed4ce60d909cd7890666b988e7482a90,1,0,1,0.99911651,1511196145,Regular,e81fdd1ae1742d03e6651c41c95e291388fd4a9c353270cc84679c3820c9416f
5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538,-1,33,1,1.00560304,1511166206,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,85,1,0.99743254,1511115320,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,26,1,0.99743254,1511078466,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05,-1,63,1,0.99961721,1510945980,Regular,3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a
3953272977baf21df1e3306aef165ba1a86e2e57719050b3f0dd23fa39f3596a,1,8,1,0.99961721,1510939848,Regular,5eba04c434a82632184b2e964c778bb023b6319d82564d3e4e9d43c22f882e05
371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca,1,13,1,1.00560304,1510818742,Regular,5893218d4f9a57aab71b6d98eb7a24a30d9774eaa302239d13c85f50cde64538
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,18,1,0.99996765,1510706321,Regular,e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51
e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51,1,28,1,0.99996765,1510703042,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
00c66f8a7d1f2c417231017420865345b5e7c552d7ba82440a750438ee81f065,-1,6,1,0.9983414,1510587306,Regular,d4d421b585b20bf3f58b41bd21d87db7406c9523041fc74ede9330f0a61ff912
d4d421b585b20bf3f58b41bd21d87db7406c9523041fc74ede9330f0a61ff912,1,13,1,0.9983414,1510586673,Regular,00c66f8a7d1f2c417231017420865345b5e7c552d7ba82440a750438ee81f065
895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea,-1,2,1,0.99578735,1510462358,Regular,ad5d1bcb164652851bea19762b39743d35e6419b1f38a7b1d345f42e84af0439
ad5d1bcb164652851bea19762b39743d35e6419b1f38a7b1d345f42e84af0439,1,4,1,0.99578735,1510460557,Regular,895ee2fbc36029b2198f216403461e76aa4c604c014d9036e4aa11038ec180ea
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,22,1,0.99862202,1510326435,Regular,55171b1a9fc0a13f5afe68d51137ed6fcaf4fe5b6a52c2b40d4124fe0a52c0ca
55171b1a9fc0a13f5afe68d51137ed6fcaf4fe5b6a52c2b40d4124fe0a52c0ca,1,16,1,0.99862202,1510321074,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844,-1,35,1,0.99644116,1510215540,Regular,7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf
7eb1bc7dd74c9f711f57b059deff8db4671afe29be08af7ad69fc0d332f1ecaf,1,16,1,0.99644116,1510203377,Regular,3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844
0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc,-1,9,1,0.99526404,1510081417,Regular,aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257
aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257,1,20,1,0.99526404,1510079110,Regular,0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc
08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce,-1,15,1,0.99605202,1509958358,Regular,a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238
a67b03a91167291921d1374613ca15520f0f026514699561a08e2c010c7fd238,1,1,1,0.99605202,1509956405,Regular,08c8c09141619c8a0b714837574cc320d6e5009ae068b0a26d7c2fcbe3afc0ce
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,17,1,0.99711774,1509934661,Regular,2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,149,1,0.99762407,1509888388,Regular,e565b8b9573e8763e2c7bbd37a91f7326b1cf884a4d4817ca65c2e67404dc6c4
e565b8b9573e8763e2c7bbd37a91f7326b1cf884a4d4817ca65c2e67404dc6c4,1,10,1,0.99762407,1509841599,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9,1,5,1,0.99711774,1509731828,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,89,1,0.99517997,1509598751,Regular,7003a6771aa3ee28391e87712e1687409921c8a6084981b57bf938d36b2bd7a0
7003a6771aa3ee28391e87712e1687409921c8a6084981b57bf938d36b2bd7a0,1,21,1,0.99517997,1509596945,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,0,1,0.9993895,1509493671,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,197,1,0.9960081,1509453468,Regular,f90abd074b813304cf4e6dc163278328895a79977f937bf33e2f8ae38aa4f0e4
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,79,1,1.00446774,1509394056,Regular,2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1
2cac253bc1ad993da519c986a97e4bc616b8ebbf377c90ae460b7f67dbd4d3e1,1,8,1,1.00446774,1509376436,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
62c92d2dfc37c761fe8092b4e8666b2eaeab347ded8c8f0f6bea7b5c3f9aa3cf,-1,13,1,0.99756446,1509210058,Regular,4ff5f5b87470e430c62ff067b60d9aa46447dff7dbe8b284d41aadaeab9fe216
4ff5f5b87470e430c62ff067b60d9aa46447dff7dbe8b284d41aadaeab9fe216,1,9,1,0.99756446,1509205678,Regular,62c92d2dfc37c761fe8092b4e8666b2eaeab347ded8c8f0f6bea7b5c3f9aa3cf
f90abd074b813304cf4e6dc163278328895a79977f937bf33e2f8ae38aa4f0e4,1,6,1,0.9960081,1509082396,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,20,1,0.99878274,1508976183,Regular,708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085
708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085,1,9,1,0.99878274,1508968384,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,56,1,0.99886763,1508833194,Regular,8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,291,1,0.99863186,1508833194,Regular,82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf
8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7,1,13,1,0.99886763,1508832499,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d61ebf1949a22a93c39658cda8118de6b4573dd61f4a57fdcb0af5f8202175f4,1,14,1,0.99735299,1508696763,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf,-1,4,1,0.99928442,1508581150,Regular,e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab
e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab,1,7,1,0.99928442,1508574350,Regular,043b0576ab531b1f74adc8a41e05e9e1187f14e0826b24481b5e9fdac8b09bbf
087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7,-1,22,1,0.99974432,1508464896,Regular,ab1805a217c67f7cf0ebbffc0f6e43abc3938f6ab8bcaad601204ac2e33f286e
ab1805a217c67f7cf0ebbffc0f6e43abc3938f6ab8bcaad601204ac2e33f286e,1,12,1,0.99974432,1508463529,Regular,087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,47,1,0.99863186,1508327273,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,137,1,0.99970508,1508207341,Regular,0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf
0f02672717df24e9d3275f5fa2ae6cfca7750e4419688ee52a5ea88fc1f26baf,1,21,1,0.99970508,1508206866,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1,1,5,1,0.9995646,1508072177,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,42,1,0.00751911,1508033349,Regular,f82315a22a7fe309f0b092c87fda81cb148153d30a2d6119dd7aa36cdba5d2e2
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,31,1,1.00114124,1507951703,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,24,1,1.00114124,1507946912,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
0df6ed91142e45c7733c0c49fdf37a80a9ef6790a482cf55dc199313e7ddcc5c,-1,3,1,1.00390439,1507814914,Regular,7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58
7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58,1,13,1,1.00390439,1507811150,Regular,0df6ed91142e45c7733c0c49fdf37a80a9ef6790a482cf55dc199313e7ddcc5c
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,55,1,1.0072195,1507751732,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
