tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f24d3f52394c144f35c9a871b319440f48ad5d695037a99f3abf8f0494785e,-1,0,1,0.10503191,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,86,1,0.10503191,1537930277,Regular,23f24d3f52394c144f35c9a871b319440f48ad5d695037a99f3abf8f0494785e
7fab4ea4c166083cbb406cf64e5085a3c53dc123eb371d7f303989a63b880a30,-1,1,1,0.10839497,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,136,1,0.10839497,1537844616,Regular,7fab4ea4c166083cbb406cf64e5085a3c53dc123eb371d7f303989a63b880a30
ef26cd10d0385a18d3146b222cf740131cb31c4b332db87d635c8e442161ec2c,-1,1,1,0.11019479,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,387,1,0.11019479,1537757601,Regular,ef26cd10d0385a18d3146b222cf740131cb31c4b332db87d635c8e442161ec2c
a3b818f8a4f1e9c75c374bc642d050ade766cad3c2f2b2c24d78efd7bd06df4d,-1,1,1,0.11311822,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,363,1,0.11311822,1537671435,Regular,a3b818f8a4f1e9c75c374bc642d050ade766cad3c2f2b2c24d78efd7bd06df4d
bb3482aeadb3c6653c5910390a79e4ffacdca3690c739673a3a15c8fdf28fdaa,-1,1,1,0.10771801,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,111,1,0.10771801,1537584805,Regular,bb3482aeadb3c6653c5910390a79e4ffacdca3690c739673a3a15c8fdf28fdaa
84db85425ccb69c5b1dc0edede662fd2588b4a73f9018a2e99fc2c9f280a35e8,-1,0,1,0.11445023,1537532221,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,240,1,0.11445023,1537498361,Regular,84db85425ccb69c5b1dc0edede662fd2588b4a73f9018a2e99fc2c9f280a35e8
0aac07543447004ed133dc6350a95efa19d336efdd78987a6a64b825419601dc,-1,1,1,0.10803564,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,108,1,0.10803564,1537411813,Regular,0aac07543447004ed133dc6350a95efa19d336efdd78987a6a64b825419601dc
d154443252b525b118f5358b41d6c055cb0a7f04560573145ec9b927926a168e,-1,0,1,0.10129153,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,830,1,0.10129153,1537325430,Regular,d154443252b525b118f5358b41d6c055cb0a7f04560573145ec9b927926a168e
d50ecfab9739a3d1d722cc672cd565feacc15e0eaf43f2047595495852349f71,-1,1,1,0.1016967,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,737,1,0.1016967,1537239024,Regular,d50ecfab9739a3d1d722cc672cd565feacc15e0eaf43f2047595495852349f71
2660ce1119b305ba64dca9f91161cd710dc28d0ec8fa8ebe409e8f7368db8f07,-1,1,1,0.10246896,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,259,1,0.10246896,1537152609,Regular,2660ce1119b305ba64dca9f91161cd710dc28d0ec8fa8ebe409e8f7368db8f07
0452d0a6154e49d85df9db1b45e45cdeb225ac0946b65b88ef93159e7d1e7fe2,-1,1,1,0.19979978,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,144,1,0.19979978,1537066458,Regular,0452d0a6154e49d85df9db1b45e45cdeb225ac0946b65b88ef93159e7d1e7fe2
12cba5d0bcab47c8b40bca0a14257ed41b37f11c06947eef0d25ae6f68e77f2d,-1,1,1,0.10554954,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,438,1,0.10554954,1536894173,Regular,12cba5d0bcab47c8b40bca0a14257ed41b37f11c06947eef0d25ae6f68e77f2d
0ad8f11ba93ed1f75a6b11d132d63942ac221c4a8c90d19f13986e49ba110c22,-1,0,1,0.11013446,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,763,1,0.11013446,1536807675,Regular,0ad8f11ba93ed1f75a6b11d132d63942ac221c4a8c90d19f13986e49ba110c22
5965bf165652091107b7923efcd706f8e577a31ac63aa30e87d2a4fe788ec4ef,-1,1,1,0.20652323,1536766008,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,171,1,0.20652323,1536728363,Regular,5965bf165652091107b7923efcd706f8e577a31ac63aa30e87d2a4fe788ec4ef
55431059923b224b43478962399521ed9a9750180342880b98a197551765f5dd,-1,0,1,0.24441655,1536668534,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,1,1,0.24441655,1536634412,Regular,55431059923b224b43478962399521ed9a9750180342880b98a197551765f5dd
b9ae74d78d6bf5cbcc7a9926d19ab533c14d96e7a220689181f9b1936c5de7b8,-1,1,1,0.2426631,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,480,1,0.2426631,1536548525,Regular,b9ae74d78d6bf5cbcc7a9926d19ab533c14d96e7a220689181f9b1936c5de7b8
6b74e6f18795cc3fe9f195023bab3fd5a8420df76647494a4892b6593d5e4ada,-1,0,1,0.24254546,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,430,1,0.24254546,1536462174,Regular,6b74e6f18795cc3fe9f195023bab3fd5a8420df76647494a4892b6593d5e4ada
0fe931f4a6117481097b74602a96a3f292d6b496ba350fbccbc5f4f2581abca6,-1,1,1,0.25113178,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,187,1,0.25113178,1536375020,Regular,0fe931f4a6117481097b74602a96a3f292d6b496ba350fbccbc5f4f2581abca6
e408cc68cf5fc4bd02422bea05a341299318ce32e757e8049a9b5e13d2e72139,-1,1,1,0.21144758,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,145,1,0.21144758,1536288609,Regular,e408cc68cf5fc4bd02422bea05a341299318ce32e757e8049a9b5e13d2e72139
0b08221cf76e2cba8e58e79b1c3762c8f6839a4748aa4bd702959c7b269b37f9,-1,0,1,0.32552212,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,195,1,0.32552212,1536117400,Regular,0b08221cf76e2cba8e58e79b1c3762c8f6839a4748aa4bd702959c7b269b37f9
f0c87f4014e5b4d11021b4a2ff4a80f63eb3985cb58f1064cc62e13ae9c453fc,-1,0,1,0.34170243,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,448,1,0.34170243,1536029434,Regular,f0c87f4014e5b4d11021b4a2ff4a80f63eb3985cb58f1064cc62e13ae9c453fc
6d0ca72b7db1802ec21ab4f6fd696cd4f2b487615f490f55cbad9093c7503563,-1,1,1,0.33360147,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,334,1,0.33360147,1535943016,Regular,6d0ca72b7db1802ec21ab4f6fd696cd4f2b487615f490f55cbad9093c7503563
ac5c75fbd5e4ccb01e350e782a1ec36d02bca86b4504f02a7c71a0a584455839,-1,0,1,0.34290628,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,214,1,0.34290628,1535857535,Regular,ac5c75fbd5e4ccb01e350e782a1ec36d02bca86b4504f02a7c71a0a584455839
468812c974b89cae4cd3a5728d209fd1a7d64bef6a5d891e9326f7aa961db791,-1,0,1,0.32565523,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,460,1,0.32565523,1535511189,Regular,468812c974b89cae4cd3a5728d209fd1a7d64bef6a5d891e9326f7aa961db791
d2752e8f42a82bf1f3cbf47e0c5f3de54fe74125e0f3a144a18cb9ad0e331936,-1,0,1,0.33349755,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,219,1,0.33349755,1535424733,Regular,d2752e8f42a82bf1f3cbf47e0c5f3de54fe74125e0f3a144a18cb9ad0e331936
ed0ecafd1ced9bfecfa18387363310460a912279904335f2dec3cd2c5cad9359,-1,0,1,0.35584297,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,465,1,0.35584297,1535338209,Regular,ed0ecafd1ced9bfecfa18387363310460a912279904335f2dec3cd2c5cad9359
08462a0b75b72c106885c162cfeb91176489d048261dab97b7c6d3d7646d581b,-1,0,1,0.33148606,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,525,1,0.33148606,1535251952,Regular,08462a0b75b72c106885c162cfeb91176489d048261dab97b7c6d3d7646d581b
222fb172813b9684be8e725fb7cae5fb09eac4763f84220d921d9b60dce36daa,-1,1,1,0.32547454,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,263,1,0.32547454,1535165799,Regular,222fb172813b9684be8e725fb7cae5fb09eac4763f84220d921d9b60dce36daa
faf987df982c909e6997eef84ac05de636f8b531b7d8a7f8b6af09893a88edfe,-1,0,1,0.3629344,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,427,1,0.3629344,1535079015,Regular,faf987df982c909e6997eef84ac05de636f8b531b7d8a7f8b6af09893a88edfe
ac83db89796c6362b7429b274edcf824b6d37e16733c327475a065705e94359a,-1,1,1,0.37897494,1534997973,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,343,1,0.37897494,1534992610,Regular,ac83db89796c6362b7429b274edcf824b6d37e16733c327475a065705e94359a
61ee306a15cfd19fb6ab2d171e9ee94e085b52f5f9c78f8aa986538b8b4c2322,-1,1,1,0.36230855,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,234,1,0.36230855,1534906540,Regular,61ee306a15cfd19fb6ab2d171e9ee94e085b52f5f9c78f8aa986538b8b4c2322
be1f123cd728e69d9d3640739c7a06e800388c1eedc3ec571720031bc16e897e,-1,0,1,0.36525618,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,242,1,0.36525618,1534819813,Regular,be1f123cd728e69d9d3640739c7a06e800388c1eedc3ec571720031bc16e897e
db7d4516d4d1e101b3ee2aade5c1b9220d0e06b48ecf2489fc3a7f7f2648d895,-1,0,1,0.3656812,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,72,1,0.3656812,1534733524,Regular,db7d4516d4d1e101b3ee2aade5c1b9220d0e06b48ecf2489fc3a7f7f2648d895
04445daba8c9caec6698411c37fd5da5beaef2015941d4356bb45e7d42356a96,-1,0,1,0.39312721,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,507,1,0.39312721,1534647009,Regular,04445daba8c9caec6698411c37fd5da5beaef2015941d4356bb45e7d42356a96
7f90dde1ec1549886e360323b5e89d1feef317f18611445fdab8c3d4b1f12fdf,-1,1,1,0.42606908,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,79,1,0.42606908,1534560709,Regular,7f90dde1ec1549886e360323b5e89d1feef317f18611445fdab8c3d4b1f12fdf
12591eb06053f215e0401b0a3d57695fce6071d99f80ea547330d872ca50bddb,-1,0,1,0.41983287,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,300,1,0.41983287,1534474478,Regular,12591eb06053f215e0401b0a3d57695fce6071d99f80ea547330d872ca50bddb
ca45949d88139c674401aeed403fb534015cf62259216cad959c15d4e41122f9,-1,0,1,0.4033708,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,563,1,0.4033708,1534389246,Regular,ca45949d88139c674401aeed403fb534015cf62259216cad959c15d4e41122f9
fd0642dbc90f7666bf42217b128eee40944631e111c479f5a6626bfd4f68fcfe,-1,1,1,0.43392859,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,161,1,0.43392859,1534309788,Regular,fd0642dbc90f7666bf42217b128eee40944631e111c479f5a6626bfd4f68fcfe
f3431b62bbc9e894a47a808fb37ebde1e1e59efdb080eda4595ded39bfdade25,-1,0,1,0.45235656,1534219012,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,96,1,0.45235656,1534212947,Regular,f3431b62bbc9e894a47a808fb37ebde1e1e59efdb080eda4595ded39bfdade25
84b26085d519e5391bd1ec94e1a0b5408a201f50618527f881201d652a9e6555,-1,0,1,0.42855811,1534130496,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,18,1,0.42855811,1534126539,Regular,84b26085d519e5391bd1ec94e1a0b5408a201f50618527f881201d652a9e6555
f7d53c7d40dea3a6dcf5c669f8aeff9fdc2bd8c984e7bb22bcea0abcb2a242e2,-1,0,1,0.37436025,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,327,1,0.37436025,1534040407,Regular,f7d53c7d40dea3a6dcf5c669f8aeff9fdc2bd8c984e7bb22bcea0abcb2a242e2
fb8fe232430cbc228e00bed3fce3c00869f638a5aaa62cce4ba9a265b18f11ea,-1,0,1,0.40798307,1533959265,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,17,1,0.40798307,1533953711,Regular,fb8fe232430cbc228e00bed3fce3c00869f638a5aaa62cce4ba9a265b18f11ea
a5bcb02c6c33901c2de25868ccb9ff91100da17c2d8435ff150b7b2d1c454622,-1,0,1,0.42989964,1533872996,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,224,1,0.42989964,1533867417,Regular,a5bcb02c6c33901c2de25868ccb9ff91100da17c2d8435ff150b7b2d1c454622
3766745395e8db34aba0dce7c8fd5b0a42dcfd703f8d7acabbae5e239ea53f76,-1,1,1,0.42134425,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,601,1,0.42134425,1533780973,Regular,3766745395e8db34aba0dce7c8fd5b0a42dcfd703f8d7acabbae5e239ea53f76
5d34d4ef89f4ea921b53df8829a0658a5080aaa66747a4461cf553c02b890aac,-1,1,1,0.44097667,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,329,1,0.44097667,1533694525,Regular,5d34d4ef89f4ea921b53df8829a0658a5080aaa66747a4461cf553c02b890aac
90c921a0605dbf69174beb02bcd9a2ff0f4fb7155852cb106246477e5a86bd0f,-1,0,1,0.40296399,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,332,1,0.40296399,1533608203,Regular,90c921a0605dbf69174beb02bcd9a2ff0f4fb7155852cb106246477e5a86bd0f
c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2,-1,1,1,0.39264466,1533522361,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,21,1,0.39264466,1533521782,Regular,c7847182125d2d704f7573627fcc46c4df576a9a8bd399e099a5084fc77b46e2
9dc04e25b8b9f9d3772cbe380ba4c287e082481b7466adea6ef3d76190ffd1f1,-1,0,1,0.42266519,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,180,1,0.42266519,1533435680,Regular,9dc04e25b8b9f9d3772cbe380ba4c287e082481b7466adea6ef3d76190ffd1f1
8e451c2b7b932e6e782670a73623d8303e066f803210c07a2f0766d9576dfcac,-1,1,1,0.45433024,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,372,1,0.45433024,1533349292,Regular,8e451c2b7b932e6e782670a73623d8303e066f803210c07a2f0766d9576dfcac
bfeb4548bf73a1ca0afc75d01790c4a37cfa44c909f0eba7f94de08157f59b1d,-1,1,1,0.36713449,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,564,1,0.36713449,1533262847,Regular,bfeb4548bf73a1ca0afc75d01790c4a37cfa44c909f0eba7f94de08157f59b1d
482e0dd99ab0a67d6d593d3180e147483a17e2e8a4ed5998e20cf1c2e7b1bea4,-1,0,1,0.46897451,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,117,1,0.46897451,1533089711,Regular,482e0dd99ab0a67d6d593d3180e147483a17e2e8a4ed5998e20cf1c2e7b1bea4
1183102020655e085850b1d7976aade50b57517112f919b02adecf036ee64254,-1,0,1,0.4642661,1533003783,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,31,1,0.4642661,1533003421,Regular,1183102020655e085850b1d7976aade50b57517112f919b02adecf036ee64254
c27d1966b6c47484fe087f8d672261ebe696f4280e96e49cfacb1c1447646881,-1,0,1,0.46013546,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,379,1,0.46013546,1532917163,Regular,c27d1966b6c47484fe087f8d672261ebe696f4280e96e49cfacb1c1447646881
958489ffa66e860dfbeda5b7cf4c667bed86ef218263dac3b827b8acb673ad7a,-1,0,1,0.44854119,1532832564,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
