tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3,-1,23,1,0.13098459,1531535391,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,584,1,0.13098459,1531534516,Regular,4075887bc2a80fb16af658819ebbb1253717c3b0689a0d852b0c15e3203b1fc3
b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901,-1,20,1,0.13574657,1531449448,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,82,1,0.13574657,1531448685,Regular,b987ff62ecbe435ed7ca9fe0be0f7e497128e00e9cbae3ef420fd925bd7b9901
1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88,-1,20,1,0.13332072,1531362610,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,577,1,0.13332072,1531361858,Regular,1fac27c16ac29714ba764909b1b89b3a5746cf488413169365317dbd7e5e0a88
8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c,-1,8,1,0.16137093,1531276155,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,416,1,0.16137093,1531275660,Regular,8691a93d9b6b70d78a2313b5899f393d9638868271abe368d7523df599fc6d5c
0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf,-1,16,1,0.16742849,1531189838,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,375,1,0.16742849,1531189396,Regular,0ff178860c5ba33919c61e1ab37e9bc9acc916397389ef47dc649d54089c29bf
56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5,-1,20,1,0.15698491,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,485,1,0.15698491,1531103065,Regular,56cab1b403508f997c4e32ca5bb3b06f60cdcb962bb7f8f3670f64d7f60431c5
e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921,-1,7,1,0.15975242,1531016870,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,295,1,0.15975242,1531016368,Regular,e6d04b6eaed3a436ba49ca3376e4e49579e058521f431f444b9eca1fa1071921
e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c,-1,10,1,0.15936372,1530930235,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,388,1,0.15936372,1530930041,Regular,e6e752bce18b7c350e77ea83babb70cbf70e4ecfc1f1320f0dc29ae3c82da86c
be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4,-1,3,1,0.13970016,1530856283,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,124,1,0.13970016,1530856082,Regular,be99847360c7dfbbd589a986a98920dd877b343f0a16177305c4a1fc923235a4
55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3,-1,16,1,0.17446279,1530757519,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,27,1,0.17446279,1530756954,Regular,55e6ae5997e7921b5a0493f925252f565847bb3e5bea1d60642c44f07afb00d3
347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b,-1,13,1,0.17946754,1530671256,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,447,1,0.17946754,1530670592,Regular,347956e257703823c3e88ef132494b32eed60f0e3261d8023173c2410125100b
8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092,-1,15,1,0.1341484,1530585322,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,56,1,0.1341484,1530584180,Regular,8e249f9a282392d8a530d7aca35489b3411573f0c7541e49e6924df0249a2092
3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5,-1,11,1,0.14432903,1530499224,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,378,1,0.14432903,1530498439,Regular,3eb1c5d40cbcacd82de34086e65e204089fbe39fecf8d5e4f66183cdb516b3a5
