tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9d541124b174605fda907bd9da9659d111afe63b35c2645bf84778a2f529d4,-1,12,1,0.15721436,1540737624,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,85,1,0.23034801,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,14,1,0.0997416,1540364055,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,82,1,0.09964579,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,68,1,0.23577866,1540354919,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
257fd59058eb46bbd7d70e616e3700b4396501d0c10b3cc6a2700b5e2fe8fd21,-1,0,1,0.10075317,1540354919,Regular,a566ce33e8ca32bef2fd8c04998c62f824f2a55225ba6f190b71c0d1ae347ff2
27fabb7b917b5627537c98c600a44c31a05b47e4830a020eb3e18c5f30f3bcce,-1,8,1,0.35616715,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,24,1,0.10162086,1540353362,Regular,53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9
dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a,-1,17,1,0.19098527,1540350229,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,55,1,0.16103915,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,532,1,0.16103915,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b,-1,4,1,0.10061404,1539931680,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f,1,15,1,0.10061404,1539928472,Regular,8dc99f5e10f7c4273bda9841f48ce412d7a6fe590213ec6ac5df9980bc1fcf0b
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,28,1,0.17723916,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,254,1,0.17723916,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,175,1,0.19098527,1539831015,Regular,dceb325261b6d9f7699987412e973352bab29f289ef5e72fa351079aa4ec007a
e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec,-1,1,1,0.10042638,1539804433,Regular,d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,20,1,0.10042638,1539796684,Regular,e6712b088ac3825459b92e515f747405a7f95655cd36e2eafca9f483cfb1e4ec
7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46,-1,0,1,0.20170433,1539770912,Regular,0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b
0659990f4ff7a0dc40248a15d9d0de5a00ce53ca57f169c4bbd98f9b0ac8070b,1,7,1,0.20170433,1539770368,Regular,7341d4438b44c197b7af960811ab811db8320f04059089bef4f204669b88fa46
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,49,1,0.18447769,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985,-1,2,1,0.18293157,1539660247,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,15,1,0.18293157,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614,-1,3,1,0.1022513,1539589505,Regular,8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,28,1,0.19461942,1539589505,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,560,1,0.19461942,1539571996,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,4,1,0.1022513,1539521943,Regular,8f1f806fc34d02173488a9b098c40d491bba57dbd7ea463f9c2b8cb127fce614
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,153,1,0.2006415,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,958,1,0.2006415,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a,-1,15,1,0.2005136,1539416490,Regular,af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1
af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1,1,10,1,0.2005136,1539413870,Regular,3cb8da171cb9d06bfe9f98796d0521e8ec2b27a782b8f4271a4f80b3f734907a
2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7,-1,76,1,0.21150253,1539402954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,902,1,0.21150253,1539399342,Regular,2b6791bc0fdccebc8419a5d88e5487107a358cd79c6ab133ef8bc476c0d728d7
a4e95b2c5084456f83be5965956e41aa047c1836e47782f443f01f5fa0796444,-1,1,1,0.10315668,1539385326,Regular,c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31
c6fc5d676784e6def1e34271877f34f6fb4d86fac6ff40586c8ff2b26a4a5f31,1,4,1,0.10315668,1539383096,Regular,a4e95b2c5084456f83be5965956e41aa047c1836e47782f443f01f5fa0796444
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,76,1,0.21822996,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,571,1,0.21822996,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6,-1,1,1,0.10097494,1539276000,Regular,b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,2,1,0.10097494,1539273783,Regular,bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6
304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863,-1,19,1,0.22820506,1539232338,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,173,1,0.22820506,1539226874,Regular,304cf277cc55ff0a6d772ecef332019b8e11c9f0c071783a12392a02af02d863
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,0,1,0.2027871,1539151205,Regular,585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,23,1,0.23694445,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,211,1,0.23694445,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
53bf53eda474aa882eee20e6e6e6bfa1bec98b34b35b626c2a27f73493e35be9,1,12,1,0.10162086,1539135013,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22,1,2,1,0.2027871,1539121159,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,65,1,0.23679451,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,5,1,0.08157563,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,2,1,0.2005691,1539056817,Regular,42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,632,1,0.23577866,1539053462,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f,-1,1,1,0.1032915,1539052371,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,41,1,0.22816798,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,6,1,0.09812528,1538996045,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,39,1,0.07352383,1538982248,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,299,1,0.22816798,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,33,1,0.07352383,1538964605,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,2,1,0.1032915,1538927657,Regular,cea822232b6ff38921f802ad88b20f7acac4954328f5908a1d5819202a42b10f
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,51,1,0.07708481,1538898688,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,274,1,0.23679451,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,102,1,0.07708481,1538878653,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,20,1,0.24709771,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,144,1,0.1045861,1538831589,Regular,12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,118,1,0.24709771,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,24,1,0.1045861,1538809462,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd,1,0,1,0.2005691,1538801484,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,28,1,0.08157563,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,816,1,0.24595636,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d,-1,7,1,0.0774516,1538707626,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,107,1,0.0774516,1538705420,Regular,00adf4621d3fd33d13d81d2f87caede3e8b2e0e83d84341272208653ac83c90d
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,107,1,0.37263743,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
741050fc0e25a95b53593a813cb7abd81f85df55be1c83d277a4d5bfaf5a49cf,-1,4,1,0.09968964,1538674842,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,17,1,0.09968964,1538673709,Regular,741050fc0e25a95b53593a813cb7abd81f85df55be1c83d277a4d5bfaf5a49cf
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,225,1,0.09708212,1538627950,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,174,1,0.09619895,1538627950,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,127,1,0.2612091,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,554,1,0.2612091,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,58,1,0.08207273,1538619324,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,144,1,0.09869249,1538592123,Regular,22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,23,1,0.20061825,1538592123,Regular,6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,93,1,0.10311107,1538580808,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c,-1,9,1,0.10396816,1538573173,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,30,1,0.10396816,1538568467,Regular,5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,12,1,0.20061825,1538553508,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171,-1,80,1,0.2939503,1538536439,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,732,1,0.2939503,1538535851,Regular,76ed066eb1f37a45c52472ac993172f1c563bfc62939f365733c7fa2a1654171
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,16,1,0.09619895,1538532585,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,27,1,0.09869249,1538480341,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,504,1,0.10311107,1538448708,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,100,1,0.09708212,1538445401,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d,-1,13,1,0.07768682,1538368813,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,4,1,0.16917779,1538366590,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36,-1,0,1,0.09956406,1538365616,Regular,e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,106,1,0.16917779,1538362491,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,28,1,0.09956406,1538361427,Regular,9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,65,1,0.07768682,1538358661,Regular,328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d
024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd,1,20,1,0.20133692,1538346888,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,66,1,0.08063359,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,18,1,0.09838288,1538270554,Regular,ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769
ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769,1,15,1,0.09838288,1538264937,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,209,1,0.18504568,1538260864,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,6,1,0.089212,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,125,1,0.18504568,1538189860,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,87,1,0.089212,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d,-1,12,1,0.10358172,1538183644,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,9,1,0.10358172,1538178106,Regular,73b4976f0332525226108269876d59f87b4096264578328a179e2c099e51cf3d
dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b,-1,2,1,0.20300702,1538113501,Regular,1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934
1f6dbf8110d3ee25831a364609fb34d076fd73f664088a1aec85ed1060e38934,1,7,1,0.20300702,1538107670,Regular,dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b
