tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,30,1,0.32752718,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,29,1,0.2830726,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,28,1,0.11477494,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,26,1,0.39502319,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,25,1,0.31189997,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,24,1,0.20107605,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,23,1,0.25041175,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,22,1,0.1085957,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,21,1,0.24176653,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,20,1,0.19947703,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,19,1,0.20714177,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,18,1,0.27059413,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,17,1,0.15090615,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,16,1,0.18998868,1542075179,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,15,1,0.10111024,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,14,1,0.31036069,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,13,1,0.28143077,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,12,1,0.26731264,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,11,1,0.19762856,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,10,1,0.22839426,1542075179,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,9,1,0.10621975,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,8,1,0.11333109,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,7,1,0.10623474,1542075179,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,6,1,0.37986397,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,5,1,0.29477224,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,4,1,0.22046713,1542075179,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,3,1,0.31687189,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,2,1,0.16647429,1542075179,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,1,1,0.10144352,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,0,1,0.18247182,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,531,1,0.11477494,1541993377,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,765,1,0.10001816,1541820564,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,304,1,0.1085957,1541648248,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,755,1,0.11333109,1541561615,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,509,1,0.20107605,1541475419,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,302,1,0.18998868,1541388759,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,875,1,0.20714177,1541302637,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,156,1,0.10623474,1541215826,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,765,1,0.19947703,1541129350,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,43,1,0.10621975,1540962762,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,507,1,0.16647429,1540870043,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,135,1,0.28206803,1540781647,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,965,1,0.18247182,1540522274,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,392,1,0.10144352,1540349508,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,742,1,0.10111024,1540263077,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,313,1,0.19762856,1540177761,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,733,1,0.15090615,1540003853,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,902,1,0.22046713,1539918582,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,306,1,0.21176401,1539831015,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,88,1,0.23185441,1539745078,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,712,1,0.22839426,1539658816,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,325,1,0.24176653,1539571996,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,194,1,0.25041175,1539485412,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,211,1,0.26731264,1539399342,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,909,1,0.27059413,1539313079,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,257,1,0.28143077,1539226874,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,238,1,0.29477224,1539140185,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,351,1,0.2928756,1539053462,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,227,1,0.2830726,1538967311,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,169,1,0.29352583,1538881217,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,151,1,0.31036069,1538816973,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,57,1,0.30574849,1538741434,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,274,1,0.32752718,1538621595,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,92,1,0.37986397,1538535851,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,214,1,0.37523982,1538448708,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,427,1,0.31687189,1538362491,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,327,1,0.31189997,1538275809,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,467,1,0.3518122,1538189860,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,181,1,0.33655959,1538103406,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,517,1,0.39502319,1538017645,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,401,1,0.39705437,1537930277,Regular,1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,32,1,0.45516179,1537929063,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,0,1,0.42186406,1537929063,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,1,1,0.54598638,1537929063,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,2,1,0.52111002,1537929063,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,3,1,0.45234595,1537929063,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,4,1,0.56190996,1537929063,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,5,1,0.49684949,1537929063,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,6,1,0.47521505,1537929063,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,7,1,0.41739061,1537929063,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,8,1,0.54789478,1537929063,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,9,1,0.40430386,1537929063,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,10,1,0.44979603,1537929063,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,11,1,0.55685701,1537929063,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,12,1,0.43566789,1537929063,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,13,1,0.39389941,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,14,1,0.44393097,1537929063,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,15,1,0.59601537,1537929063,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,16,1,0.48958603,1537929063,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,17,1,0.47602817,1537929063,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,18,1,0.48024801,1537929063,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,19,1,0.49307454,1537929063,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,20,1,0.60447516,1537929063,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,21,1,0.44647299,1537929063,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,22,1,0.43898185,1537929063,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,23,1,0.37225721,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,24,1,0.39642833,1537929063,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,25,1,0.40520742,1537929063,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,26,1,0.55315095,1537929063,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,27,1,0.38595729,1537929063,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,28,1,0.54686491,1537929063,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,29,1,0.44682152,1537929063,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,30,1,0.58676709,1537929063,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,31,1,0.51258745,1537929063,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,33,1,0.35435929,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,34,1,0.43711855,1537929063,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,35,1,0.39721415,1537929063,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,36,1,0.4350699,1537929063,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,37,1,0.3786232,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,38,1,0.47349552,1537929063,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,39,1,0.5402907,1537929063,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,40,1,0.38573912,1537929063,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,41,1,0.54497364,1537929063,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4de00c73669f11fa7e512550f45c177eda744796afbbcb75c169392b1e2fd440,-1,42,1,0.44667514,1537929063,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
