tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80,1,21,1,0.09510113,1521467173,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,49,1,0.09514658,1520684282,Regular,69e30718c23d6b4a821c91402f4c79bb90908dff911ca2d48bb353539a846d9f
69e30718c23d6b4a821c91402f4c79bb90908dff911ca2d48bb353539a846d9f,1,3,1,0.09514658,1520632098,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,46,1,0.09513669,1520558439,Regular,49b82815888b799e99f89cad8826f75ddb58a04fd35f01c8310b410298644fca
49b82815888b799e99f89cad8826f75ddb58a04fd35f01c8310b410298644fca,1,1,1,0.09513669,1519946483,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32,-1,20,1,0.09503792,1519237642,Regular,d0e8bc4a22e8788b7373f60a3581b51adfac6d9a217a21c850b7467dcd254e76
d0e8bc4a22e8788b7373f60a3581b51adfac6d9a217a21c850b7467dcd254e76,1,8,1,0.09503792,1519222024,Regular,5c0d4eb2e17c3412a1420a8e0c9f34269ce2ceb22787f1fc4067ee049d4d0e32
1552cf68ff3adfee548a680e254364eb739542a6545b6715fd1e081284f9588a,-1,11,1,0.09506845,1518623250,Regular,b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28
b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28,1,12,1,0.09506845,1518621709,Regular,1552cf68ff3adfee548a680e254364eb739542a6545b6715fd1e081284f9588a
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,12,1,0.09518048,1518076264,Regular,29437fdd89aadd000416e45beffae5cb2e60d266e8e778f6f292d2bf57df2761
29437fdd89aadd000416e45beffae5cb2e60d266e8e778f6f292d2bf57df2761,1,10,1,0.09518048,1518055384,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
977c72872848a159032249139755ab8ae1cd4187afa33f1593fd99832e38cc3f,-1,16,1,0.09530224,1517588656,Regular,838a3accdf261c5bb2aab11ab76110ef572c3458cf6d9bce73107de276c4e490
838a3accdf261c5bb2aab11ab76110ef572c3458cf6d9bce73107de276c4e490,1,14,1,0.09530224,1517584583,Regular,977c72872848a159032249139755ab8ae1cd4187afa33f1593fd99832e38cc3f
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,335,1,0.09544706,1517530968,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,32,1,0.09544706,1517172321,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,106,1,0.09501522,1516918722,Regular,e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,18,1,0.09518028,1516901585,Regular,dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112
dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112,1,9,1,0.09518028,1516834149,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636,1,16,1,0.09501522,1516554175,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,5,1,0.09621335,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,20,1,0.09621335,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,92,1,0.09544574,1516130880,Regular,c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,7,1,0.09644984,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,19,1,0.09644984,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7,1,24,1,0.0959878,1515870670,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,1,1,0.0951692,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,7,1,0.0951692,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf,-1,19,1,0.09565772,1515448124,Regular,1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a
1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a,1,38,1,0.09565772,1515444600,Regular,b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,184,1,0.09567804,1515308285,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,166,1,0.09572899,1515308285,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,35,1,0.09572899,1515235266,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,13,1,0.09567804,1515060755,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,4,1,0.09537903,1514888643,Regular,59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d
59330c6d8093fb383d82b506f2ebd22bcdd9380a487bf344ca6a4f0ccc15702d,1,12,1,0.09537903,1514885904,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,241,1,0.09514475,1514686433,Regular,7ad6ca0252c7c809cf66c77423be71b108b49b4feb22cf2d60ce19bb05eb90df
7ad6ca0252c7c809cf66c77423be71b108b49b4feb22cf2d60ce19bb05eb90df,1,0,1,0.09514475,1514683171,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,18,1,0.09700748,1514508701,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,76,1,0.09700748,1514507644,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
b551a8eb902b18c85b237c85eece11ce763394e139bcc9046d244633e9337569,-1,0,1,0.09571189,1514312674,Regular,d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52
d2c1bc1160fb90bea8d7f22137437cce1ff501cdb2bd01b7c4efde95a4c63f52,1,0,1,0.09571189,1514304935,Regular,b551a8eb902b18c85b237c85eece11ce763394e139bcc9046d244633e9337569
cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a,-1,8,1,0.09531526,1514122186,Regular,7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749
7e2e617037a07ce0c05ccdfe98b8e28c3346caee443d1101d588ef873d9d8749,1,15,1,0.09531526,1514119683,Regular,cb6dda0231ec505812e3c47bc0c8e649e340d03d635e3dd899dbba5c038dca3a
8b209ada97ef4de413ea51e0de394f364618a47513dd7cd66e5c97c608200dba,-1,1,1,0.09505585,1513977881,Regular,0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a
0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a,1,1,1,0.09505585,1513976957,Regular,8b209ada97ef4de413ea51e0de394f364618a47513dd7cd66e5c97c608200dba
5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c,-1,20,1,0.09602256,1513919228,Regular,f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0
8a6d5a1194213640e0edfae75b6883373fd127e8a8a04fb545597b6932054a1c,-1,7,1,0.09522308,1513816974,Regular,890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c
890200767807968547bd5bad14d64ceeedb69c7c2df47ba816e8ca902aae826c,1,13,1,0.09522308,1513815527,Regular,8a6d5a1194213640e0edfae75b6883373fd127e8a8a04fb545597b6932054a1c
f3adef327f4d9277df3baa259d2073598c2d3b0fe8a533533110e85353cccbe0,1,38,1,0.09602256,1513674697,Regular,5ad77c2020465362478086b6510e9145c3f24eb281b4b9233aa23770310a140c
0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287,-1,1,1,0.09549254,1513500012,Regular,b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f
b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f,1,2,1,0.09549254,1513498023,Regular,0ef6e6fedda383e38a526cff4526b47b7df7035af48cba2a8e979821e5f10287
2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6,1,21,1,0.09550595,1513370989,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e,-1,21,1,0.09525257,1513206658,Regular,dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077
dc86288e5d24b80345f5d9a147a2897c74aafd9530d0e86144c9a4661be5b077,1,1,1,0.09525257,1513202860,Regular,96a3d5e58b4af31deaac179c512fa135ce36ed000edc9be61bb7faf13e6b402e
7b40b8a0f9772010c9f1b014ff8da94ea01e74d78775da422f1d1b3748feb0f8,-1,1,1,0.09584131,1513097153,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,7,1,0.09584131,1513096235,Regular,7b40b8a0f9772010c9f1b014ff8da94ea01e74d78775da422f1d1b3748feb0f8
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,12,1,0.09581675,1512991073,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,29,1,0.09581675,1512979503,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,24,1,0.0954335,1512859039,Regular,b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355
b96c4619d1e35090a656d942939c5f760fdf20859915c95bd37a47a4b1385355,1,13,1,0.0954335,1512853716,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
b803e6fb21d8fd02b8afc328a1bb8c229b0a985ebf36ef42385ad5bbb915013a,-1,4,1,0.09560253,1512740115,Regular,e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751
e0752d80c0df29dae12c315c4f7e62995f8c00f20009f7a4bb9aaea762518751,1,15,1,0.09560253,1512736145,Regular,b803e6fb21d8fd02b8afc328a1bb8c229b0a985ebf36ef42385ad5bbb915013a
848d30a48a181bb1cd1a437938f37fb122245a1e3e2aa24de6be6b4c9c5de5ce,-1,4,1,0.09503847,1512609188,Regular,012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d
012c0c5a96fd05e425ecce2d409187f632ec8217efce9af76ee41214d2dfda7d,1,8,1,0.09503847,1512607615,Regular,848d30a48a181bb1cd1a437938f37fb122245a1e3e2aa24de6be6b4c9c5de5ce
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,21,1,0.09504336,1512577444,Regular,73edfa81698e7722010246b23bbdf670b38d5243abf267d02ec590e35020aad1
73edfa81698e7722010246b23bbdf670b38d5243abf267d02ec590e35020aad1,1,22,1,0.09504336,1512488119,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced,-1,4,1,0.09537814,1512379822,Regular,b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d
b0cdc110437b5791f31a33b2096be3315475bdda43fc92d15a096e3faa66ba6d,1,2,1,0.09537814,1512357518,Regular,7607aa76010e177ae8c60de99770790f53d0dd127499783a4c40eac5e447eced
302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286,-1,18,1,0.09539277,1512230270,Regular,a9626770e39aa4e275a368778f989981ab21ce5b3f7db5fb2b6705a2360d77af
a9626770e39aa4e275a368778f989981ab21ce5b3f7db5fb2b6705a2360d77af,1,21,1,0.09539277,1512213635,Regular,302385d35765e186cc9bd0a64c3458656724fa9a0afc39d573fb5165d004c286
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,18,1,0.0965558,1512197605,Regular,a4d2609fa295352608d866335296c68b08b09ce9eb00d8089429a066134b93ea
dc80478cd4effcda6ebc6bee44012bdd40ea69a4bd8f346b983d7982ba9eeac0,-1,1,1,0.09529036,1512079792,Regular,63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441
63085a802020d70e87f334eafd105f9d69d720df140273256f5d942bf7aac441,1,1,1,0.09529036,1512076641,Regular,dc80478cd4effcda6ebc6bee44012bdd40ea69a4bd8f346b983d7982ba9eeac0
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,157,1,0.0954314,1512063734,Regular,a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2
daa9f8967a92fa8713fc6158d155fd5e137f2cdf94be71a0468b4eaf23777a19,-1,1,1,0.09533984,1511954415,Regular,a163d008477a41113c1228580470e0994027efd86745051e006d9576752b83a5
a163d008477a41113c1228580470e0994027efd86745051e006d9576752b83a5,1,2,1,0.09533984,1511953897,Regular,daa9f8967a92fa8713fc6158d155fd5e137f2cdf94be71a0468b4eaf23777a19
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,110,1,0.0951879,1511906281,Regular,117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2
5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43,-1,5,1,0.09516868,1511797517,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,10,1,0.09516868,1511794056,Regular,5cc6913121eeb1b853682179b917b6a4142308f3ee44321a4efb8171a68e0b43
05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c,-1,1,1,0.09556255,1511659637,Regular,25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319
25379909b729b7a6cba3e68ad1e702940b784c5af7201affe74f568c604ed319,1,8,1,0.09556255,1511658203,Regular,05920b4e5687097de95216fb67947bbbf2b3b076964bc5db8ba45eb8a626696c
117d43fcc03b03f7c38862c6a4eb1c808e6359b74def7a1d82143e82918ba5b2,1,3,1,0.0951879,1511532727,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2,1,3,1,0.0954314,1511412847,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3,-1,64,1,0.09639538,1511314422,Regular,b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf
b876b94630135f9a10d18c6eeae6086fa7f609d1fce007fd6e0a21942569daaf,1,22,1,0.09639538,1511298245,Regular,b428eff5739dd5aaa86ace61904001062a0bb6eb366318fa1fd05ed52bb0c0c3
0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559,-1,37,1,0.09608205,1511178161,Regular,bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623
bffa5d0b0d336894efe541320290a6470d28982bc10639dce63c46fc45b8a623,1,50,1,0.09608205,1511172619,Regular,0f80fc74b2f03d6841acbd96fd25cc88eb13c7f5d4223effeabdac313e160559
f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a,-1,30,1,0.0953594,1511169923,Regular,c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,66,1,0.09512973,1511142915,Regular,8f05abf4f78b13f7731b8adebd23d86aa62f94d117a314a89edd77c28dd41ec3
c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd,1,6,1,0.0953594,1511047991,Regular,f05b00e10883cb55384fd9bbe0332e0665b83f8662495be76ede8cbaf61cd25a
0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d,-1,49,1,0.0959183,1510919878,Regular,1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a
1e28cf20e2b2d3038b2d5fcb54ec2d51d46a4781063c61b5dafbd9f27b63f33a,1,47,1,0.0959183,1510912205,Regular,0362098d4e3cda5a58723a25bd62b9c59ef850d67354144170706595369cfa0d
8f05abf4f78b13f7731b8adebd23d86aa62f94d117a314a89edd77c28dd41ec3,1,3,1,0.09512973,1510808884,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd,1,9,1,0.0955609,1510698270,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
5edc3fa3ea65908d7041001a70ba5d19b818c0e1b1d8d88da0740d3f7be3549a,-1,2,1,0.09511007,1510595165,Regular,ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c
ace480806409e2bd45e55c9d6bf905ea2ef289aab1d536ae6b9d72c619372a4c,1,6,1,0.09511007,1510593647,Regular,5edc3fa3ea65908d7041001a70ba5d19b818c0e1b1d8d88da0740d3f7be3549a
c4107b6a5449c69c68de6ca706d92f2ec88593f1f59ac32841e49ad25aacbef2,1,18,1,0.09544574,1510476300,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,56,1,0.09618015,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,47,1,0.09618015,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d,-1,44,1,0.09537582,1510257719,Regular,3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4
3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4,1,8,1,0.09537582,1510245800,Regular,9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,89,1,0.09531459,1510153980,Regular,f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c
f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c,1,15,1,0.09531459,1510149820,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,144,1,0.09512526,1510027137,Regular,fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6
fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6,1,7,1,0.09512526,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7,-1,6,1,0.09551752,1509910320,Regular,9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17
9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17,1,5,1,0.09551752,1509908937,Regular,6ea2f1074b70d99e45abf1072fda10fb56520bc25fd6db7d08cc0829487458e7
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,33,1,0.09626842,1509809854,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,18,1,0.09626842,1509798760,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56,-1,7,1,0.09515801,1509690983,Regular,490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b
490cd88084924e7e53c2e389a835c7d78ca625dc6177af374b90158bf601a33b,1,20,1,0.09515801,1509688978,Regular,4278e624fdef9095d110199ee631642628d538a059e3cd7c2fab4d655a2e6a56
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,37,1,0.09563434,1509598751,Regular,d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b
d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b,1,34,1,0.09563434,1509580901,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
1f99fdb66fbf33e1f348ba55303f568f0037446c1df42a6b397305fc5f7a57fa,1,5,1,0.0953809,1509480246,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
1c3b3f88045607640360faeee348f0c4c706723fa60f21b530c9853dc2da1ec5,-1,4,1,0.09533388,1509379811,Regular,0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f
0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f,1,4,1,0.09533388,1509377741,Regular,1c3b3f88045607640360faeee348f0c4c706723fa60f21b530c9853dc2da1ec5
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,20,1,0.09529301,1509246215,Regular,0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3
0e2deff6786237dce36ea47322502935c16b5ff068cfe94232bf16c1317607a3,1,9,1,0.09529301,1509242389,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,150,1,0.09641146,1509150252,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
