tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1,-1,5,1,0.12411774,1555558925,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,5,1,0.12411774,1555555915,Regular,24badeab18c321f5714f666a6dd825e8466799a19c7e5df89e8763931c91d1c1
541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65,-1,2,1,0.12226688,1555213575,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,68,1,0.12226688,1555209104,Regular,541aa021afe79f0b162ac8fb931267919a5817a78b4ab0cc09e3d00885619f65
0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d,-1,2,1,0.10960993,1554608674,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,125,1,0.10960993,1554604240,Regular,0fee5460476d0d7f7dfd0d905ad609484bb64166acd1053b7e2a177a3b63157d
dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7,-1,4,1,0.10703254,1554349540,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,40,1,0.10703254,1554345233,Regular,dff1c51a8898877e6f3c9a2daee342d5ced2fee56d516dd96de402cf366505d7
d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320,-1,3,1,0.12986554,1554090123,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,40,1,0.12986554,1554085889,Regular,d5aadf0336f3901de060d196204657e34c5fd50e7b0a8c134f6744d96b80b320
21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22,-1,8,1,0.10082179,1553744704,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,70,1,0.10082179,1553740411,Regular,21347ec4f30c1ca3f4ce0b74e0e8ffec967fbf185a049a586a3f82deefc80e22
5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b,-1,1,1,0.10065091,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,169,1,0.10065091,1553481310,Regular,5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b
5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2,-1,6,1,0.12790194,1553226154,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,193,1,0.12790194,1553222245,Regular,5f716ee09b9397f491046872d9d8e6699c9ab333a139b79ad108885b938656a2
15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8,-1,9,1,0.13354352,1552966952,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,95,1,0.13354352,1552962618,Regular,15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8
fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb,-1,2,1,0.13593394,1552707827,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,114,1,0.13593394,1552704739,Regular,fd3a63198e2242191b4e35861e7ff4aada2c405dd635cd816822f9cc016cc2eb
63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543,-1,1,1,0.14102247,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,159,1,0.14102247,1552444273,Regular,63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543
0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250,-1,7,1,0.14249375,1552189559,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,81,1,0.14249375,1552184957,Regular,0c36451468e2b93de2a602ffc1639c814b5b98f88d9a69309a1d287190123250
8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04,-1,8,1,0.14289392,1551934787,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,6,1,0.14289392,1551925829,Regular,8804f32cb0882775e373154dfb963ade61dfb0dec8fb0d76b8db8579518bea04
4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32,-1,8,1,0.14261831,1551696582,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,1,1,0.14261831,1551691952,Regular,4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32
8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285,-1,0,1,0.11573051,1551412043,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,257,1,0.11573051,1551407873,Regular,8c0397f7e34ff3c28188ea42627b39daa225e567d90debad8b0b9a58ea6bf285
730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52,-1,11,1,0.11261045,1551239078,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,168,1,0.11261045,1551235095,Regular,730a06bd28a9c0f39e9ab8bb596dab2992db5e56ee47b719f50db2bdecf71e52
ceac1aca9040ff90b44685e7a786a17d9b5f96f5ca7b161a82aab3a16bb366cf,-1,1,1,0.12679708,1550548063,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,178,1,0.12679708,1550543442,Regular,ceac1aca9040ff90b44685e7a786a17d9b5f96f5ca7b161a82aab3a16bb366cf
5ac480b3973a826f887ab18e1367f1ccc072f6852ab308fab782976aac631d8a,-1,0,1,0.14018222,1550289718,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,245,1,0.14018222,1550284413,Regular,5ac480b3973a826f887ab18e1367f1ccc072f6852ab308fab782976aac631d8a
bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452,-1,10,1,0.13849727,1550029322,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,4,1,0.13849727,1550024976,Regular,bd015d84f990afd79929af199eaadc57e52db09a47720d4eb415398acf7ee452
c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8,-1,5,1,0.10818414,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,279,1,0.10818414,1549765797,Regular,c53338898fb7c7d0e355cc87cda736af0d92db2617396f8d9149be97b81d44b8
4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949,-1,6,1,0.11282177,1549597352,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,182,1,0.11282177,1549593147,Regular,4e999eaec8da5cfa56745759b3c4080522b8db53439d134bd711bca6e29d3949
70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849,-1,2,1,0.11030171,1549424800,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,164,1,0.11030171,1549420606,Regular,70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849
9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f,-1,5,1,0.12823787,1549251847,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,147,1,0.12823787,1549247526,Regular,9bfb229583452484ab6204bbbf1a42c29752ee5df6626e7d3f1656b9dac96d0f
91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a,-1,5,1,0.12044923,1549079099,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,242,1,0.12044923,1549074854,Regular,91f101438719fc648d792d0fa0c8fb88cbc6e574728a3dcfbb232cb3bea0396a
5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a,-1,7,1,0.12588412,1548906717,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,104,1,0.12588412,1548902056,Regular,5c1ba6051cea876e88fa2dfd02eec71277d759af35c6654465f90f3bdd0faf1a
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,2,1,0.12547062,1548734192,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,336,1,0.12547062,1548729485,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b,-1,6,1,0.1146287,1548560661,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,93,1,0.1146287,1548556186,Regular,74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,16,1,0.11847467,1548388130,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,42,1,0.11847467,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,-1,6,1,0.11997267,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,218,1,0.11997267,1548210776,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,16,1,0.14283752,1548042345,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,74,1,0.14283752,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,-1,10,1,0.12974527,1547869343,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,47,1,0.12974527,1547865489,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89,-1,15,1,0.14018817,1547696819,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,12,1,0.14018817,1547692976,Regular,371ec92fbecbc646f1705768d0d7d11184d9fd9f0c5967fd27d06e4039b93c89
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,-1,3,1,0.12681598,1547523725,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,265,1,0.12681598,1547519452,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde,-1,5,1,0.12486264,1547355034,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,138,1,0.12486264,1547350520,Regular,75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,13,1,0.14950741,1546918926,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,209,1,0.14950741,1546914556,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,6,1,0.16949025,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,168,1,0.16949025,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,2,1,0.16613058,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,365,1,0.16613058,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809,-1,1,1,0.17751,1546404198,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,422,1,0.17751,1546399790,Regular,cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,1,1,0.11274109,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,481,1,0.11274109,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,3,1,0.19045888,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,417,1,0.19045888,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,5,1,0.10296441,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,202,1,0.10296441,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,10,1,0.1039695,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,141,1,0.1039695,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,5,1,0.19925983,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,245,1,0.19925983,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,6,1,0.10671047,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,183,1,0.10671047,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,8,1,0.1812259,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,97,1,0.1812259,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec,-1,8,1,0.18965399,1545368243,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,20,1,0.18965399,1545362984,Regular,f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec
a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611,-1,10,1,0.11072103,1545194575,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,72,1,0.11072103,1545191186,Regular,a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,2,1,0.11405792,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,329,1,0.11405792,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,2,1,0.1055723,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,456,1,0.1055723,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,13,1,0.10780389,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,333,1,0.10780389,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
49af02b3769079c61ceb69ffdea3caf8c959d04cd7683be93323b8a9a528da1e,-1,0,1,0.20021753,1544885025,Regular,e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c
e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c,1,2,1,0.20021753,1544883619,Regular,49af02b3769079c61ceb69ffdea3caf8c959d04cd7683be93323b8a9a528da1e
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,11,1,0.10932299,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,55,1,0.10932299,1544844853,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,2,1,0.1973367,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,465,1,0.1973367,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06,-1,11,1,0.18432647,1544589723,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,44,1,0.18432647,1544586056,Regular,04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06
a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142,-1,1,1,0.17343932,1544417155,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,438,1,0.17343932,1544412686,Regular,a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142
3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8,-1,5,1,0.19332274,1544244159,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,253,1,0.19332274,1544240067,Regular,3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,-1,10,1,0.18660986,1544071830,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,111,1,0.18660986,1544067026,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba,-1,9,1,0.14451626,1543898712,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,142,1,0.14451626,1543894778,Regular,94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba
