tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,30,1,0.12316489,1572661936,Regular,
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,67,1,0.10672566,1572229895,Regular,
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,1,1,0.12808259,1571884846,Regular,
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,35,1,0.11427906,1571452163,Regular,
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,69,1,0.11525843,1571020392,Regular,
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,10,1,0.1052821,1570588554,Regular,
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,57,1,0.12341519,1570156228,Regular,
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,55,1,0.12027514,1569724192,Regular,
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,24,1,0.1180278,1569292450,Regular,
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,2,1,0.11732125,1568860399,Regular,
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,109,1,0.11985538,1568428417,Regular,
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,97,1,0.11740768,1567996370,Regular,
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,38,1,0.11695175,1567564231,Regular,
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,90,1,0.11245616,1567132387,Regular,
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,35,1,0.10185927,1566701011,Regular,
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,10,1,0.12356982,1566355176,Regular,
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,12,1,0.11639927,1565922783,Regular,
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,62,1,0.11390788,1565577372,Regular,
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,28,1,0.10120207,1565231585,Regular,
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,52,1,0.10541476,1564886270,Regular,
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,57,1,0.10155364,1564540178,Regular,
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,94,1,0.11907487,1564194881,Regular,
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,63,1,0.10019641,1563763212,Regular,
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,5,1,0.10235109,1563417778,Regular,
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,38,1,0.12096876,1558406750,Regular,
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,103,1,0.10722246,1558060645,Regular,
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,61,1,0.11746045,1557714996,Regular,
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,128,1,0.10325837,1557196230,Regular,
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,104,1,0.11300162,1556764756,Regular,
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,147,1,0.10151526,1556332408,Regular,
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,73,1,0.11305459,1555986821,Regular,
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,69,1,0.11751649,1555641244,Regular,
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,14,1,0.11705373,1555295526,Regular,
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,55,1,0.12751489,1554949927,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,6,1,0.12101494,1554604240,Regular,
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,46,1,0.11700829,1554258607,Regular,
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,79,1,0.11696566,1553913131,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,19,1,0.12031206,1553567886,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,189,1,0.10753441,1553222245,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,151,1,0.12932926,1552962618,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,52,1,0.13023844,1552617355,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,127,1,0.12388353,1552357830,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,26,1,0.12799186,1552099169,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,17,1,0.10950246,1551839431,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,155,1,0.12636551,1551581594,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,38,1,0.11491532,1551321030,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,58,1,0.10298774,1551061813,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,92,1,0.1111986,1550804342,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,196,1,0.10667346,1550457032,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,31,1,0.10328038,1550111795,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,25,1,0.11796672,1549852661,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,2,1,0.10333932,1549593147,Regular,
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,214,1,0.10504656,1549420606,Regular,
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,17,1,0.11419848,1549247526,Regular,
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,216,1,0.14378861,1549074854,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,346,1,0.10395604,1548815653,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,74,1,0.12330205,1548643064,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,49,1,0.11487706,1548384531,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,279,1,0.14752971,1548210776,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,412,1,0.14030693,1547951449,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,224,1,0.13127847,1547778721,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,178,1,0.12867677,1547519452,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,356,1,0.13270581,1547350520,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,2,1,0.1110802,1547174339,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,29,1,0.13165499,1547001195,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,389,1,0.15419753,1546828233,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,340,1,0.15994293,1546657249,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,347,1,0.14468964,1546491582,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,119,1,0.1921083,1546313984,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,384,1,0.12159429,1546141322,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,483,1,0.13527494,1545968068,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,342,1,0.13550137,1545795040,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,5,1,0.18707099,1545622159,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,251,1,0.14898715,1545450065,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,472,1,0.15994351,1545276832,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,75,1,0.10787797,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,527,1,0.17394051,1545017765,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,344,1,0.10064461,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,316,1,0.16328629,1544758149,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,177,1,0.1599118,1544586056,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,483,1,0.12775971,1544412686,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,431,1,0.14948452,1544240067,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,574,1,0.12461496,1544067026,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,74,1,0.13047339,1543894778,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,316,1,0.14199533,1543721367,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,710,1,0.17621502,1543549325,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,401,1,0.14258294,1543375858,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,70,1,0.15464533,1543203651,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,381,1,0.16342621,1543030618,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,76,1,0.12222153,1542857348,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,731,1,0.12475294,1542684783,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,553,1,0.1322743,1542511750,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,137,1,0.14066131,1542339042,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,734,1,0.13939733,1542166199,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,590,1,0.10308589,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,633,1,0.16648285,1541907069,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,11,1,0.1792758,1541734430,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,331,1,0.10133125,1541561615,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,123,1,0.15170533,1541475419,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,529,1,0.15284829,1541302637,Regular,
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,15,1,0.16053179,1541143850,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,0,1,0.18881935,1541143850,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,1,1,0.13760631,1541143850,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,2,1,0.19157697,1541143850,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,3,1,0.10035196,1541143850,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,4,1,0.12036428,1541143850,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,5,1,0.15638339,1541143850,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,6,1,0.2070994,1541143850,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,7,1,0.17223362,1541143850,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,8,1,0.10366101,1541143850,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,9,1,0.19107255,1541143850,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,10,1,0.18978036,1541143850,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,11,1,0.10924982,1541143850,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,12,1,0.13376235,1541143850,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,13,1,0.19163639,1541143850,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,14,1,0.18490919,1541143850,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,16,1,0.17316223,1541143850,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,17,1,0.15618081,1541143850,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,18,1,0.12058673,1541143850,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,19,1,0.12397575,1541143850,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,20,1,0.18040555,1541143850,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,21,1,0.20486352,1541143850,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,22,1,0.16447776,1541143850,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,23,1,0.14373698,1541143850,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,24,1,0.22082115,1541143850,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,25,1,0.19639868,1541143850,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,26,1,0.19397072,1541143850,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,27,1,0.20954137,1541143850,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,28,1,0.10156277,1541143850,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,29,1,0.17226414,1541143850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,30,1,0.13420574,1541143850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,31,1,0.17949933,1541143850,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,32,1,0.20704562,1541143850,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,33,1,0.18636415,1541143850,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,34,1,0.1360455,1541143850,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,35,1,0.193234,1541143850,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,36,1,0.19074172,1541143850,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,37,1,0.16297848,1541143850,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,38,1,0.20180959,1541143850,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,39,1,0.19522264,1541143850,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,40,1,0.13684919,1541143850,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,41,1,0.1443747,1541143850,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,42,1,0.19162873,1541143850,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,43,1,0.12499436,1541143850,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e,-1,44,1,0.20764381,1541143850,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,566,1,0.17316223,1541129350,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,272,1,0.17223362,1540962762,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,137,1,0.16053179,1540781647,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,512,1,0.16447776,1540616283,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,455,1,0.17949933,1540436047,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,194,1,0.18490919,1540263077,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,788,1,0.20486352,1540090297,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,154,1,0.10035196,1539918582,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,993,1,0.19522264,1539831015,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,335,1,0.10366101,1539658816,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,614,1,0.12058673,1539571996,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,790,1,0.12397575,1539485412,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,63,1,0.19107255,1539399342,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,939,1,0.10924982,1539226874,Regular,5af19e204659f4a9d421257da683fbb6c064594168d3cbb4807b0efa8b971b5e
