tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,9,1,0.36026565,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,10,1,0.35224582,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,540,1,0.31198713,1528946322,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,447,1,0.33732609,1528860612,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,759,1,0.3685759,1528776136,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,422,1,0.35224582,1528686420,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,235,1,0.36026565,1528593723,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,236,1,0.39680278,1528515914,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,95,1,0.40848715,1528430321,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,626,1,0.43939824,1528341401,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,456,1,0.4290107,1528257939,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,39,1,0.41426008,1528161767,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,109,1,0.43687223,1528085116,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,45,1,0.46871074,1528000925,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,228,1,0.54485969,1527915772,Regular,7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364
b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a,-1,0,1,0.54276452,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a,-1,2,1,0.46543105,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a,-1,1,1,0.54597361,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,294,1,0.54276452,1527820972,Regular,b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,466,1,0.54597361,1527732871,Regular,b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,360,1,0.46543105,1527649386,Regular,b53ae7bdf6be3ecaf061403ec37ca4a4b585a6fe17c8bfa4109888441ec0435a
