tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,79,1,0.01468876,1537417452,Regular,d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,47,1,0.00662404,1537333258,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,106,1,0.00950347,1537064225,Regular,da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,68,1,0.01422595,1536982129,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,36,1,0.015458,1536891634,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,6,1,0.0146532,1536817193,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,28,1,0.01450296,1536735293,Regular,a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,51,1,0.01312578,1536637347,Regular,458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,111,1,0.01143114,1536545941,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,44,1,0.01465799,1536464152,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,88,1,0.01143359,1536288609,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,92,1,0.01279331,1536200709,Regular,db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,49,1,0.01641003,1536113451,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,54,1,0.01161064,1536027887,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,92,1,0.01396749,1535943682,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,81,1,0.00420672,1535598107,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,26,1,0.01608522,1535512275,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,85,1,0.01676765,1535436493,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,105,1,0.01702708,1535342835,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,40,1,0.01627816,1535251952,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,23,1,0.01411118,1535169227,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,100,1,0.01810073,1535081393,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,96,1,0.01849942,1534992610,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,40,1,0.01753533,1534906540,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,20,1,0.01723943,1534822922,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,43,1,0.01752511,1534731978,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,38,1,0.01658323,1534647762,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0,-1,0,1,0.0209199,1534563531,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,4,1,0.0209199,1534561400,Regular,13e16ae5d705a83c79509fa587f68d7fae865dbdd7b0a7e1dd205f937b6553b0
e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57,-1,0,1,0.02107021,1534490258,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,45,1,0.02107021,1534482772,Regular,e6d7b4e4f280109c05791353f8e28a1c7872a6e2a77f1d2870ebc790ab576c57
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,104,1,0.0112697,1534388443,Regular,abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,96,1,0.0172426,1534300933,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,73,1,0.01353356,1534209545,Regular,3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,49,1,0.01293409,1534122616,Regular,e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,98,1,0.0163547,1534040407,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,60,1,0.0169518,1533954304,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,0,1,0.02008613,1533887930,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,84,1,0.02008613,1533870632,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,24,1,0.01898892,1533785824,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,53,1,0.0165257,1533696266,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,3,1,0.01851476,1533604865,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,49,1,0.01844392,1533521782,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,76,1,0.01893741,1533436994,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,67,1,0.01898848,1533344993,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,73,1,0.01909308,1533278580,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794,-1,0,1,0.02139133,1533184575,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,5,1,0.02139133,1533180503,Regular,16f2e9479b8e68df1e0bf5d781b23c0f9693c7f4026e298cebe2f11fe5709794
b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407,-1,0,1,0.02309929,1533095130,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,19,1,0.02309929,1533093054,Regular,b38de0fdf4af36279c960d34be15560d19dca566b26a576baf59c615a2f57407
3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d,-1,0,1,0.02083446,1533022495,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,1,1,0.02083446,1533018727,Regular,3944fccd6ddbb55a1c55d2fdd057a3b990b394c035ab409f9696b9aa623b933d
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,38,1,0.01986416,1532918966,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419,-1,1,1,0.02043334,1532843847,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,52,1,0.02043334,1532829671,Regular,d476fdb23fbee162e297d9532c1ca9c07cca6573d42ac511f59276b1ed4c3419
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,81,1,0.01908109,1532765134,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2,-1,0,1,0.02330973,1532668197,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,8,1,0.02330973,1532663524,Regular,101fd7f789728772fd44203db701cdd4f5d2dd71097ef2fcc0835af002d32ac2
