tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bdc91f561ed5bc6f047d10b21995dd3b6be491e6d677738e0701a28d82692f,1,2,1,0.0110485,1549991774,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
d2ce4b2b7827fc0bd48943b0952a02e0c56af079ec9f804f6d913233d7cc2a53,1,2,1,0.01126827,1549831869,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,172,1,0.01115787,1549384655,Regular,6ff52c00df893994ec0130210643976435a292bb009b86250bf265823a188586
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,500,1,0.01138219,1549382890,Regular,3b266573853b3d47a9a246e95d19ef1e056033fb96fea012a69631928dc54f5b
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,232,1,0.01138217,1549382890,Regular,4bc65a8437dd48d886956f464bd80f9c05292db4951870f35f08c9dfe6337456
6ff52c00df893994ec0130210643976435a292bb009b86250bf265823a188586,1,2,1,0.01115787,1549169842,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,314,1,0.01149229,1548998420,Regular,637f94d98a337c74b3d8307f3598a25ae7141f2a26b226fd94b16a55562b2a37
637f94d98a337c74b3d8307f3598a25ae7141f2a26b226fd94b16a55562b2a37,1,2,1,0.01149229,1548669272,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,420,1,0.01126944,1547471438,Regular,10548c01c042bbe60070661a7ad828b742161b02f040b151b2352a49f21c754a
10548c01c042bbe60070661a7ad828b742161b02f040b151b2352a49f21c754a,1,2,1,0.01126944,1547338161,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
3b266573853b3d47a9a246e95d19ef1e056033fb96fea012a69631928dc54f5b,1,2,1,0.01138219,1545302765,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
4bc65a8437dd48d886956f464bd80f9c05292db4951870f35f08c9dfe6337456,1,2,1,0.01138217,1545188448,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,293,1,0.01149716,1543679681,Regular,83a2e03dd1ccfffa289dd7ad534b9cb72beb848cca14051ef098992a2b8f6654
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,425,1,0.01178947,1543679158,Regular,d506142c94ad5704c73b3e89d6a80ce7d7df7108093b0395d2c639ca7db2a7c9
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,88,1,0.01161104,1543679158,Regular,74ba5830a38d83eb7ff361866fb78bb46f2d30eb6750bbade738ca3e3951b4be
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,547,1,0.0113834,1543678538,Regular,447c3dc325d2b143b0f28c738d1964dcf67dfab693fde0c14c5198ae681d4582
447c3dc325d2b143b0f28c738d1964dcf67dfab693fde0c14c5198ae681d4582,1,2,1,0.0113834,1543579159,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
74ba5830a38d83eb7ff361866fb78bb46f2d30eb6750bbade738ca3e3951b4be,1,2,1,0.01161104,1542965672,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
83a2e03dd1ccfffa289dd7ad534b9cb72beb848cca14051ef098992a2b8f6654,1,2,1,0.01149716,1542869313,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
d506142c94ad5704c73b3e89d6a80ce7d7df7108093b0395d2c639ca7db2a7c9,1,0,1,0.01178947,1542733948,Revocation,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,62,1,0.01172721,1540730914,Regular,8c5ebf0c9b719bc92021cb95b01f638d6a4691297b78695e09e17aca03d2b572
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,79,1,0.01172719,1540686258,Regular,3f46a165bfa761827e0bbb6c3eb7b665d807d1c3dd02929e1824b7bcad8adc31
8c5ebf0c9b719bc92021cb95b01f638d6a4691297b78695e09e17aca03d2b572,1,2,1,0.01172721,1540607155,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
3f46a165bfa761827e0bbb6c3eb7b665d807d1c3dd02929e1824b7bcad8adc31,1,2,1,0.01172719,1540299895,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,509,1,0.01184594,1539878051,Regular,29438b5de5e911e5c4470af6c99db13f52a40c1633bf36bd1c869aba58337738
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,206,1,0.01184449,1539877660,Regular,e8a197ef35a50aa35d03e656b7f5cacbda9da25cd30f99608ccac9c40a841169
e8a197ef35a50aa35d03e656b7f5cacbda9da25cd30f99608ccac9c40a841169,1,2,1,0.01184449,1538223116,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
29438b5de5e911e5c4470af6c99db13f52a40c1633bf36bd1c869aba58337738,1,2,1,0.01184594,1537102542,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,349,1,0.01232241,1536927176,Regular,2709b03d366a673c4dfdd04ec3e7c5947420a59ff1f73ba59029b4770fde286b
2709b03d366a673c4dfdd04ec3e7c5947420a59ff1f73ba59029b4770fde286b,1,2,1,0.01232241,1535196470,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,86,1,0.01232394,1535029089,Regular,8ddb115db9b32076f8b700dedf6c897996b9b25900b5a4cb1f1b737b60de64c1
8ddb115db9b32076f8b700dedf6c897996b9b25900b5a4cb1f1b737b60de64c1,1,2,1,0.01232394,1533273012,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,492,1,0.01232714,1532327392,Regular,c8322e8bb8ee6606eaaecb0468decf3744c9527aa3717f4ddd93006cbe997346
c8322e8bb8ee6606eaaecb0468decf3744c9527aa3717f4ddd93006cbe997346,1,2,1,0.01232714,1530133744,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,222,1,0.01269737,1530075117,Regular,8170d5fec8a3d6f861303ee769b4283f5cb456ac58a3c64696c503b7906860f9
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,531,1,0.01257165,1530073458,Regular,c854c7c731edc7e8e45d5bbdf12b3d203baa84d997d205514aece7ce53c71154
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,197,1,0.01269919,1530072215,Regular,7a8b1a6867a5b8b7ec189ab329338ad935ebfd2be562b9d2ab7c37229321027b
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,207,1,0.01257166,1530072215,Regular,329c77d9a199df10d85bf9d5c08f143d4574de344e3098a6c21fb9b8f50ea3d2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,83,1,0.01308017,1530071290,Regular,8ad28a7c22709eb613a87b3071950470f5d83a078e48a4959aca83449f6dcfe1
c854c7c731edc7e8e45d5bbdf12b3d203baa84d997d205514aece7ce53c71154,1,2,1,0.01257165,1529966921,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
329c77d9a199df10d85bf9d5c08f143d4574de344e3098a6c21fb9b8f50ea3d2,1,2,1,0.01257166,1528810904,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
8170d5fec8a3d6f861303ee769b4283f5cb456ac58a3c64696c503b7906860f9,1,2,1,0.01269737,1528207871,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,191,1,0.01269917,1526919904,Regular,83ead61660fdb77401cf84a1d0a869e06efcb7253a3f38f1cac71467e60c320a
7a8b1a6867a5b8b7ec189ab329338ad935ebfd2be562b9d2ab7c37229321027b,1,2,1,0.01269919,1525945256,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
83ead61660fdb77401cf84a1d0a869e06efcb7253a3f38f1cac71467e60c320a,1,2,1,0.01269917,1525428504,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,29,1,0.00136084,1525068407,Regular,6d01020ee5527ed96ed186c22ec97f5e61cde3171b08a2271fe9418a1b4909a8
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,57,1,0.01295259,1525068302,Regular,9d4fc75771faffb69edb7e9c7313a99979af7aa274367afa938eb2d1a303414d
9d4fc75771faffb69edb7e9c7313a99979af7aa274367afa938eb2d1a303414d,1,2,1,0.01295259,1524018453,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
8ad28a7c22709eb613a87b3071950470f5d83a078e48a4959aca83449f6dcfe1,1,2,1,0.01308017,1523730529,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,301,1,0.01308211,1522804242,Regular,d4212492b43c5c7d536b7b31697f973001cdda1a81cd6cb7c52838f876da3ea0
d4212492b43c5c7d536b7b31697f973001cdda1a81cd6cb7c52838f876da3ea0,1,2,1,0.01308211,1522419757,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,451,1,0.01308605,1519589646,Regular,8e7e326c973f1e814538de29d32d36cccad5e9f01677e87a5a14b3133ba76a27
8e7e326c973f1e814538de29d32d36cccad5e9f01677e87a5a14b3133ba76a27,1,2,1,0.01308605,1518087663,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
6d01020ee5527ed96ed186c22ec97f5e61cde3171b08a2271fe9418a1b4909a8,1,2,1,0.00136084,1517445202,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,588,1,0.00134784,1517107984,Regular,527eabf658b4c35ef5429281afd8db2954820509a97ce0a432aeefc6188a6071
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,552,1,0.00134785,1517107984,Regular,f42e96c63a911f4b83db6bdeb0e2e1cd8f846e197dce0da7958c509ef3815fdb
527eabf658b4c35ef5429281afd8db2954820509a97ce0a432aeefc6188a6071,1,2,1,0.00134784,1516886879,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
f42e96c63a911f4b83db6bdeb0e2e1cd8f846e197dce0da7958c509ef3815fdb,1,2,1,0.00134785,1516434662,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,375,1,0.0133494,1516256012,Regular,20cd89032a13e7d2593491da01268a5e4d2ed6821f4bb746365c2932539726c5
2373e9123c6cce8b18def19ed1099dbbaf9bff9f5025b64a1358a331c6e38776,-1,295,1,0.0014454,1516255643,Regular,5ef8d04b9657ae2abc28c89a3047addec6ef9f5f0b8e77f37af48094310f9578
f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089,-1,235,1,0.00134826,1516255643,Regular,2e46ea5e28a8faf04ce798ec104ba397e1ae60bcfd123dc01ea8fb5c6a575448
60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead,-1,252,1,0.00140228,1516254275,Regular,b10f9c30cd2ee3bf036d1cee933455d02728efea58ddf7d9f6ce5f86ef26922c
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,156,1,0.00137494,1516254151,Regular,146a0d42f4f79c5366a6e4976fbf85ab83becbf51658f142959084afce7f243d
f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f,-1,197,1,0.00138841,1516253880,Regular,5e1d500c093c672f290e96ceab0dbac3941530044e1cd7b87e4f4b05eb51ade8
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,204,1,0.00134807,1516252929,Regular,1c6a7a0e7015317528141d005a935031d6196a980e8ab80ab9f914c797dd2507
20cd89032a13e7d2593491da01268a5e4d2ed6821f4bb746365c2932539726c5,1,2,1,0.0133494,1515193144,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
1c6a7a0e7015317528141d005a935031d6196a980e8ab80ab9f914c797dd2507,1,2,1,0.00134807,1514297096,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
2e46ea5e28a8faf04ce798ec104ba397e1ae60bcfd123dc01ea8fb5c6a575448,1,2,1,0.00134826,1512975625,Vote,f493c4f1e25dc4f76400011b4347a852c0ab2e35ae78fd2d6b1a5dbd2d53f089
5e1d500c093c672f290e96ceab0dbac3941530044e1cd7b87e4f4b05eb51ade8,1,2,1,0.00138841,1512436766,Vote,f4ccbd27da3f3cba23939f5443ec608c2dce6d7020beb6165c969bd0be982c5f
146a0d42f4f79c5366a6e4976fbf85ab83becbf51658f142959084afce7f243d,1,2,1,0.00137494,1512177036,Vote,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
b10f9c30cd2ee3bf036d1cee933455d02728efea58ddf7d9f6ce5f86ef26922c,1,2,1,0.00140228,1511641455,Vote,60662f84eb80ad7f14e5b95631e3cdc3faec4bb96005d0e2e52ad1f29d565ead
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,403,1,0.0014314,1511589214,Regular,6ed059139bf4956917f9aa13dabd0ccc8f071c1b4da82003f18b346940358209
b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc,-1,314,1,0.00143108,1511588674,Regular,a1e00be3d775fb0db6bd6c20da8430a204abb86320c32a0311f86f4cb3f4a025
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,372,1,0.00144507,1511588511,Regular,52ae8de67e200d5432bdea5180d5da04dc137666c86b7d68414d613cb98f136c
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,466,1,0.00140285,1511587560,Regular,ab4df5f2e720089caa5b3b46981602b5d636cd0cbb76e635cef3832738150fe6
0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b,-1,478,1,0.00138896,1511587560,Regular,d16fc594ea7600b32ff3ea53b08db51f3cbfd26bdbc46d88b800d9abeb8923e6
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,440,1,0.00143144,1511587560,Regular,ef41383ab8d212d41fb28ef97475a23191f909d727f183615104af27db398484
1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26,-1,229,1,0.00140285,1511587560,Regular,4c125ab2649f319e8d63c1513890d11c9b8cc3b7557b3ec3f408563070b83b82
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,188,1,0.001416,1511587288,Regular,0bae8d04d93e4481a1feac39b65dbf6adbad56571a36b3e954821091a7b433b5
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,278,1,0.00143077,1511586808,Regular,ec83eadb9ed85ea40fcccf521e5fb63687e63cb61672fc3ed7dc5aa3d59cf5e9
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,584,1,0.00141721,1511586808,Regular,291084cab4daf2edabc370054bbb1e5d1f7c925dd74db81c71fbb290cfa401f8
0bae8d04d93e4481a1feac39b65dbf6adbad56571a36b3e954821091a7b433b5,1,2,1,0.001416,1510875265,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
d16fc594ea7600b32ff3ea53b08db51f3cbfd26bdbc46d88b800d9abeb8923e6,1,2,1,0.00138896,1509172966,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
4c125ab2649f319e8d63c1513890d11c9b8cc3b7557b3ec3f408563070b83b82,1,2,1,0.00140285,1506692764,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
ab4df5f2e720089caa5b3b46981602b5d636cd0cbb76e635cef3832738150fe6,1,2,1,0.00140285,1506435470,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
ec83eadb9ed85ea40fcccf521e5fb63687e63cb61672fc3ed7dc5aa3d59cf5e9,1,2,1,0.00143077,1505978448,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
52ae8de67e200d5432bdea5180d5da04dc137666c86b7d68414d613cb98f136c,1,2,1,0.00144507,1503989929,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
291084cab4daf2edabc370054bbb1e5d1f7c925dd74db81c71fbb290cfa401f8,1,2,1,0.00141721,1503834518,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
a1e00be3d775fb0db6bd6c20da8430a204abb86320c32a0311f86f4cb3f4a025,1,2,1,0.00143108,1502882274,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
