tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,317,1,0.27076456,1533780973,Regular,2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,35,1,0.28701587,1533694525,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,96,1,0.26498668,1533608203,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,336,1,0.25339731,1533521782,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,174,1,0.27594757,1533435680,Regular,2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,494,1,0.28918797,1533349292,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,28,1,0.27985657,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,27,1,0.33087139,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,26,1,0.40383358,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,25,1,0.30905831,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,1,1,0.3162445,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,2,1,0.31498646,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,3,1,0.34312009,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,4,1,0.34794411,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,5,1,0.33712801,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,6,1,0.30726251,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,7,1,0.29266214,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,8,1,0.3616316,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,9,1,0.33459675,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,10,1,0.30447398,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,11,1,0.37627273,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,12,1,0.37232754,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,13,1,0.36348666,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,14,1,0.33012094,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,15,1,0.41303096,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,16,1,0.35255407,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,17,1,0.32402069,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,18,1,0.32793342,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,19,1,0.40780808,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,20,1,0.40917291,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,21,1,0.49673557,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,22,1,0.30999807,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,24,1,0.51088315,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,23,1,0.31169611,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,34,1,0.32308442,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,33,1,0.2845463,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,32,1,0.31428103,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,31,1,0.30214001,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,30,1,0.30398695,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67,-1,29,1,0.34243593,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,521,1,0.30214001,1533262847,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,592,1,0.30905831,1533176211,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,8,1,0.34312009,1533089711,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,243,1,0.32402069,1533003421,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,447,1,0.27985657,1532917163,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,165,1,0.29266214,1532830675,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,239,1,0.30999807,1532745008,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,606,1,0.30398695,1532658107,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,111,1,0.31428103,1532571689,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,23,1,0.2845463,1532484972,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,357,1,0.33012094,1532398754,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,169,1,0.32793342,1532312111,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,323,1,0.30726251,1532225984,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,249,1,0.31498646,1532139393,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,0,1,0.32308442,1532052930,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,251,1,0.30447398,1531966552,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,400,1,0.33712801,1531880548,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,46,1,0.3162445,1531793756,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,471,1,0.31169611,1531707325,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,355,1,0.34243593,1531622459,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,359,1,0.36348666,1531534516,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,21,1,0.37232754,1531448685,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,18,1,0.34794411,1531361858,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,152,1,0.37627273,1531275660,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,371,1,0.35255407,1531189396,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,159,1,0.33087139,1530930041,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,564,1,0.3616316,1530856082,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,516,1,0.40917291,1530756954,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,379,1,0.41303096,1530670592,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,563,1,0.40383358,1530584180,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,410,1,0.33459675,1530498439,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,0,1,0.46394211,1530495093,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,5,1,0.54887492,1530495093,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,4,1,0.46631184,1530495093,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,3,1,0.24843208,1530495093,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,2,1,0.53816572,1530495093,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,1,1,0.4456186,1530495093,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,6,1,0.50802651,1530495093,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,7,1,0.52761812,1530495093,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02,-1,8,1,0.38978449,1530495093,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,535,1,0.24843208,1530411455,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,29,1,0.40780808,1530325304,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,587,1,0.38978449,1530238961,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,61,1,0.4456186,1530152134,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,27,1,0.51088315,1530066006,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,364,1,0.49673557,1529985106,Regular,2df7bb6109e806f6c62948aadd606ef9205e23efdd82a7d6b0ac8bcd94603e67
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,126,1,0.46394211,1529893460,Regular,a9536e600d0cf2d41c188f34ae54feb076b6dd3ad689f855d7b315b80810dd02
