tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,86,1,0.44251472,1539745078,Regular,4dbaa4ffbf52b14aeb40e8b42d74e33e988ada2971529335793e9754b130719e
85012a946c1f3050040257e9c074b1addf585dfea010d1543e7dd2aebe3d16f8,-1,1,1,0.46559298,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,280,1,0.46559298,1539658816,Regular,85012a946c1f3050040257e9c074b1addf585dfea010d1543e7dd2aebe3d16f8
36581dbf048ff9f568e6fd2146b586e13cbf6d08cd8ae06adfae83660fc4b8e3,-1,1,1,0.49963504,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,311,1,0.49963504,1539571996,Regular,36581dbf048ff9f568e6fd2146b586e13cbf6d08cd8ae06adfae83660fc4b8e3
05a688a33198d9883c97eef8357ef5daee157d3d1bc47ba578f4979cbdcabb4b,-1,0,1,0.50855613,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,205,1,0.50855613,1539485412,Regular,05a688a33198d9883c97eef8357ef5daee157d3d1bc47ba578f4979cbdcabb4b
166cf1a76aadb2f8ded55aa12284910939c5fcfb7a5b0d22bf8edb98bfb648a7,-1,1,1,0.56865841,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,205,1,0.56865841,1539399342,Regular,166cf1a76aadb2f8ded55aa12284910939c5fcfb7a5b0d22bf8edb98bfb648a7
070f3a01bd21eb10d090f984798869da4b59886ca0072a8548e8b01cf05ad092,-1,1,1,0.57153372,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,161,1,0.57153372,1539313079,Regular,070f3a01bd21eb10d090f984798869da4b59886ca0072a8548e8b01cf05ad092
e21f8c47e176a6667ce2d660d1243be97eccdd37e8d12c7d58ab739afaefa12a,-1,0,1,0.5931555,1539301586,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,620,1,0.5931555,1539226874,Regular,e21f8c47e176a6667ce2d660d1243be97eccdd37e8d12c7d58ab739afaefa12a
ce10c7d45c844f59ef8b8efe3d9f73c2529849366fd74e8d69053adf1d686eb8,-1,0,1,0.61544277,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,161,1,0.61544277,1539140185,Regular,ce10c7d45c844f59ef8b8efe3d9f73c2529849366fd74e8d69053adf1d686eb8
c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad,-1,1,1,0.62841234,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,468,1,0.62841234,1539053462,Regular,c65af728aede340c967ff06f3eac473a9899f47fe8047eb769be13bfe38286ad
045e8cd7a472f25f5f0a24803685739f90b4ce26959b5e162b383ecf83697142,-1,1,1,0.40865237,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,466,1,0.40865237,1538967311,Regular,045e8cd7a472f25f5f0a24803685739f90b4ce26959b5e162b383ecf83697142
6e471a3a607cf3fad944549cc9fa85fe103289b38be5d98dc229cea95af8a668,-1,1,1,0.11999109,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,307,1,0.11999109,1537411813,Regular,6e471a3a607cf3fad944549cc9fa85fe103289b38be5d98dc229cea95af8a668
d4e216c46b9ebd470778c6c9c3d7a85d98d6d2e0a824e27bc5bb65ba97730a5d,-1,0,1,0.77807515,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,122,1,0.77807515,1537325430,Regular,d4e216c46b9ebd470778c6c9c3d7a85d98d6d2e0a824e27bc5bb65ba97730a5d
0c88ca87655f1994fd8216a099add80101822a2e2ad5003981b5c713d669e73a,-1,1,1,0.81094637,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,793,1,0.81094637,1537239024,Regular,0c88ca87655f1994fd8216a099add80101822a2e2ad5003981b5c713d669e73a
ae910c90daa51201f58b5e97c88a8bbb2bfec497a17d9affd4b9edf666c0110f,-1,1,1,0.81364293,1537187742,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,786,1,0.81364293,1537152609,Regular,ae910c90daa51201f58b5e97c88a8bbb2bfec497a17d9affd4b9edf666c0110f
4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366,-1,0,1,0.79479795,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,364,1,0.79479795,1537066458,Regular,4d36f5bcbe14be615e71790a41c486abd75c27aba1cbfff2152e9bfac9f43366
3005baeafbfb43f953b115f6545a96aeeda29e3394c3e62c59a354943a404a0a,-1,1,1,0.77241148,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,650,1,0.77241148,1536980413,Regular,3005baeafbfb43f953b115f6545a96aeeda29e3394c3e62c59a354943a404a0a
ae63b60afcc1a3779e5e4230c0ed692c51952ffb8a13b90498ee2be6d060764d,-1,0,1,0.84945207,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,507,1,0.84945207,1536894173,Regular,ae63b60afcc1a3779e5e4230c0ed692c51952ffb8a13b90498ee2be6d060764d
a90957836607b7917e185a81550caa52d44437bfd6fe3e7abbbea32b25e590c1,-1,1,1,0.81107363,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,13,1,0.81107363,1536807675,Regular,a90957836607b7917e185a81550caa52d44437bfd6fe3e7abbbea32b25e590c1
013ab657753551fa427b6fc0141512040d14dd96e24624e45d3780c2a238dde5,-1,1,1,0.86381806,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,297,1,0.86381806,1536728363,Regular,013ab657753551fa427b6fc0141512040d14dd96e24624e45d3780c2a238dde5
962413ba4bb244a3350bc6cca028b13fbea9532052a2827de6cf3c503f379062,-1,0,1,0.84167839,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,138,1,0.84167839,1536634412,Regular,962413ba4bb244a3350bc6cca028b13fbea9532052a2827de6cf3c503f379062
3f43c56fbcd1da060b036952d8d7cded0f87937fc8736708604364a82f9e058a,-1,0,1,0.82642411,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,372,1,0.82642411,1536548525,Regular,3f43c56fbcd1da060b036952d8d7cded0f87937fc8736708604364a82f9e058a
75e16b55418a991ddc12061272aea2b95554ff195d35bb4777bb255bef7ffdbd,-1,1,1,0.84936683,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,371,1,0.84936683,1536462174,Regular,75e16b55418a991ddc12061272aea2b95554ff195d35bb4777bb255bef7ffdbd
58fbd4fb3b0c64b9cf00c08d56bfaa186e37fe418efc17c5cafbab193e4f2306,-1,0,1,0.87329298,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,343,1,0.87329298,1536375020,Regular,58fbd4fb3b0c64b9cf00c08d56bfaa186e37fe418efc17c5cafbab193e4f2306
bd5d77f833f6a8e7ff30fff4ba5950683777ebf960593e2dc6ffdc0eff8ad6b7,-1,1,1,0.87806337,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,78,1,0.87806337,1536288609,Regular,bd5d77f833f6a8e7ff30fff4ba5950683777ebf960593e2dc6ffdc0eff8ad6b7
d0086f9d897eca3dcab9110caad471a9167b29443b0a43c9ee480ba54fe8b7db,-1,1,1,0.82317439,1536238501,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,185,1,0.82317439,1536203234,Regular,d0086f9d897eca3dcab9110caad471a9167b29443b0a43c9ee480ba54fe8b7db
0e770e55dafbf6fbbf9f7df2aae54bec8b4cd3ff84921895c2fb7ee0ae385f6f,-1,0,1,0.88273671,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,523,1,0.88273671,1536117400,Regular,0e770e55dafbf6fbbf9f7df2aae54bec8b4cd3ff84921895c2fb7ee0ae385f6f
bda94b69a46b4c79d7fd335381c0a1d0f35fc6cfcafc4ae3103e33ebab4f890b,-1,1,1,0.89236102,1536064897,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,138,1,0.89236102,1536029434,Regular,bda94b69a46b4c79d7fd335381c0a1d0f35fc6cfcafc4ae3103e33ebab4f890b
70c931e6b992d7c9fa17bcb912f1b3662319be38d73c72ed5c6d76b6efd48c55,-1,1,1,0.87871838,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,484,1,0.87871838,1535943016,Regular,70c931e6b992d7c9fa17bcb912f1b3662319be38d73c72ed5c6d76b6efd48c55
66c8f5610b7065618949fb7be0e0dd2944f659162192b66b1226f854dc05d66f,-1,1,1,0.82123878,1535902971,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,457,1,0.82123878,1535857535,Regular,66c8f5610b7065618949fb7be0e0dd2944f659162192b66b1226f854dc05d66f
4d0808e01932b88e295fd4faa9032667666ecd17751651852728af75e7ea7f58,-1,1,1,0.82875198,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,72,1,0.82875198,1535770882,Regular,4d0808e01932b88e295fd4faa9032667666ecd17751651852728af75e7ea7f58
0a1770c782bf7f8d687e2ea71e7561729f8ca56c4450ee7c52660acfd04c0a3f,-1,0,1,0.8542505,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,418,1,0.8542505,1535683811,Regular,0a1770c782bf7f8d687e2ea71e7561729f8ca56c4450ee7c52660acfd04c0a3f
f4f017be540fd5cf35cb0ec71c8a20bb7f6cc3d5669fad19280f13890207fdd3,-1,1,1,0.88801177,1535636604,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,415,1,0.88801177,1535597636,Regular,f4f017be540fd5cf35cb0ec71c8a20bb7f6cc3d5669fad19280f13890207fdd3
5836f38e82636a9dfab325576cccf96941abb7ea4cbc1e7bff2da02c95f48c62,-1,0,1,0.88751736,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,339,1,0.88751736,1535511189,Regular,5836f38e82636a9dfab325576cccf96941abb7ea4cbc1e7bff2da02c95f48c62
0ce4f18bd2e3ccb5841e7da8332f2b05ef503f1e2c4cb17d3a8577478651923e,-1,1,1,0.91907695,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,464,1,0.91907695,1535424733,Regular,0ce4f18bd2e3ccb5841e7da8332f2b05ef503f1e2c4cb17d3a8577478651923e
8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a,-1,1,1,0.94490235,1535347382,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,447,1,0.94490235,1535338209,Regular,8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a
25bf7995830dea5f7e39e1fb8d2dc3786e03dd826a98d4ce1e83440e2bd80ee0,-1,0,1,0.88382688,1535261484,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,517,1,0.88382688,1535251952,Regular,25bf7995830dea5f7e39e1fb8d2dc3786e03dd826a98d4ce1e83440e2bd80ee0
56b2d5791592261bd724759184d51f53fcb4b3d9dd0d3090ff6c3a3c804580d4,-1,1,1,0.8145044,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,286,1,0.8145044,1535165799,Regular,56b2d5791592261bd724759184d51f53fcb4b3d9dd0d3090ff6c3a3c804580d4
5b0a112575c794946b78534c0e312e907530b0817cd1beb493e8408a88560434,-1,0,1,0.93377989,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,399,1,0.93377989,1535079015,Regular,5b0a112575c794946b78534c0e312e907530b0817cd1beb493e8408a88560434
9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7,-1,0,1,0.98295909,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,149,1,0.98295909,1534992610,Regular,9fe0b8691843fe178629839ad38ede9997e9059abc90aff8f18a59060e209ee7
7705056936ea6f4c4ceff8266578ff98412b7679a80328fbf0ad5276055d3bd4,-1,1,1,0.91015962,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,210,1,0.91015962,1534906540,Regular,7705056936ea6f4c4ceff8266578ff98412b7679a80328fbf0ad5276055d3bd4
754ef0cea407a65330641685d52288501fdb66876bd45d683db630d373c7159c,-1,0,1,0.91887358,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,245,1,0.91887358,1534819813,Regular,754ef0cea407a65330641685d52288501fdb66876bd45d683db630d373c7159c
d932562bdfa210a464c2d37a1f7189f152c2f65c1c7f46108ddafca8b4113cc1,-1,1,1,0.95703441,1534739817,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,64,1,0.95703441,1534733524,Regular,d932562bdfa210a464c2d37a1f7189f152c2f65c1c7f46108ddafca8b4113cc1
d0c21dc932b78b787f26e622b6d1231b0991ae94371bf92be8bd4599731ad158,-1,0,1,1.02259154,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,265,1,1.02259154,1534647009,Regular,d0c21dc932b78b787f26e622b6d1231b0991ae94371bf92be8bd4599731ad158
ec2d27c694f3e4f21678400836588ee98674ce9e7cd5cf6145b18354598ae1d1,-1,1,1,1.1730709,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,577,1,1.1730709,1534560709,Regular,ec2d27c694f3e4f21678400836588ee98674ce9e7cd5cf6145b18354598ae1d1
c8b823509172b70adddc7cf8794400daa8500b469b88ca231af7d71066ae5a3e,-1,0,1,1.07976086,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,307,1,1.07976086,1534474478,Regular,c8b823509172b70adddc7cf8794400daa8500b469b88ca231af7d71066ae5a3e
e1bb414ed89fabc2d858642960d7a30e94c5f7402f9cfa11058fc9452347cfa1,-1,0,1,1.06168565,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,344,1,1.06168565,1534389246,Regular,e1bb414ed89fabc2d858642960d7a30e94c5f7402f9cfa11058fc9452347cfa1
1578bb69c8ebe7d4f256e593bd097fbf639d0764002f854bb73a6a1329f8424e,-1,0,1,1.14562878,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,291,1,1.14562878,1534309788,Regular,1578bb69c8ebe7d4f256e593bd097fbf639d0764002f854bb73a6a1329f8424e
3f5d33746e86d632a8ab34c59421e9f91700b461410a18947b123b4b59e19de0,-1,0,1,1.11580924,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,76,1,1.11580924,1534212947,Regular,3f5d33746e86d632a8ab34c59421e9f91700b461410a18947b123b4b59e19de0
f8599833a7269bbf1fbb8ba92f4c9f44081049b324aaeef8c8a4737410e194dc,-1,1,1,1.06420952,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,258,1,1.06420952,1534126539,Regular,f8599833a7269bbf1fbb8ba92f4c9f44081049b324aaeef8c8a4737410e194dc
835545577800e2ce3603259e1695612f83cc44eb17d7730f7fb45b0511d185be,-1,0,1,0.55593647,1534047697,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,491,1,0.55593647,1534040407,Regular,835545577800e2ce3603259e1695612f83cc44eb17d7730f7fb45b0511d185be
a8bfae343678c20a1162f571c0de6d3141b218436f60d6fafed247f51894526b,-1,0,1,0.27617778,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,147,1,0.27617778,1533954304,Regular,a8bfae343678c20a1162f571c0de6d3141b218436f60d6fafed247f51894526b
2d0dbc4f6c33b17e8da09ac020f4cf598ea6e4295a79dc58d59b77bc4c842418,-1,0,1,1.0554481,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,592,1,1.0554481,1533867417,Regular,2d0dbc4f6c33b17e8da09ac020f4cf598ea6e4295a79dc58d59b77bc4c842418
596466ca01113fddb7cc37d629f240cd8cd26d506e5e3355ebcaca07398cd893,-1,1,1,0.96712445,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,140,1,0.96712445,1533780973,Regular,596466ca01113fddb7cc37d629f240cd8cd26d506e5e3355ebcaca07398cd893
f86641c3faf9309e8ab39f2336e685371b3e4c11821dc229dc45b291f1db6f4a,-1,1,1,1.1776382,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,228,1,1.1776382,1533694525,Regular,f86641c3faf9309e8ab39f2336e685371b3e4c11821dc229dc45b291f1db6f4a
e3c6fadc4a6c8d99b67f3e33921ab5a8a837abcb13c151a9a675c6e20216f662,-1,1,1,1.07676223,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,164,1,1.07676223,1533608203,Regular,e3c6fadc4a6c8d99b67f3e33921ab5a8a837abcb13c151a9a675c6e20216f662
f2d73503d681ac89ec325ab4a98da9b1eb3512b1d3181c8a2901117dd133c0b3,-1,0,1,1.06051336,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,519,1,1.06051336,1533521782,Regular,f2d73503d681ac89ec325ab4a98da9b1eb3512b1d3181c8a2901117dd133c0b3
31f78d23a51b3870fc293ef6306fc83325704e5716dec87611980b1c6e13aeb2,-1,1,1,1.10529238,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,155,1,1.10529238,1533435680,Regular,31f78d23a51b3870fc293ef6306fc83325704e5716dec87611980b1c6e13aeb2
8551821fdebf945886f6e0350c3f110df801262565003996723916f31e680c5e,-1,0,1,1.09664585,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
