tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d961e220d7340568e9209d40d722c53824708cf7811dfffb12fdfa9ca1f393,-1,0,1,0.1133047,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,793,1,0.1133047,1539831015,Regular,72d961e220d7340568e9209d40d722c53824708cf7811dfffb12fdfa9ca1f393
098bd95216f99c73089534d5b101cb3dca75c96012b26c0b0e3590acfc3656e2,-1,0,1,0.1410125,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,923,1,0.1410125,1539658816,Regular,098bd95216f99c73089534d5b101cb3dca75c96012b26c0b0e3590acfc3656e2
20b69ae72c09ac3b7ed4deeb5904775d4ea78763efceeee49ce668798f490909,-1,0,1,0.14779746,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,831,1,0.14779746,1539485412,Regular,20b69ae72c09ac3b7ed4deeb5904775d4ea78763efceeee49ce668798f490909
b2c412f436800f3aeafadaef3fcd4299cf47a130e7929d547934709c2d6c3836,-1,1,1,0.15346831,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,383,1,0.15346831,1539313079,Regular,b2c412f436800f3aeafadaef3fcd4299cf47a130e7929d547934709c2d6c3836
3e3f5f55a31bc7c664051f70563679c4950a83d7a46f152ce5520ec82e971c3b,-1,0,1,0.18018679,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,881,1,0.18018679,1539140185,Regular,3e3f5f55a31bc7c664051f70563679c4950a83d7a46f152ce5520ec82e971c3b
77d64df363ac6460694ee4a912ce89f6be8c8f2545d00cfb005c84eafc0ec2c7,-1,0,1,0.13824839,1539035923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,27,1,0.13824839,1538967311,Regular,77d64df363ac6460694ee4a912ce89f6be8c8f2545d00cfb005c84eafc0ec2c7
c880c7a465281fca632d77717859c5a2bb4054d20e8ec55c894b3acad77a14a9,-1,1,1,0.11080777,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,514,1,0.11080777,1538816973,Regular,c880c7a465281fca632d77717859c5a2bb4054d20e8ec55c894b3acad77a14a9
e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239,-1,0,1,0.11058852,1538780705,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,302,1,0.11058852,1538741434,Regular,e720421427d9d7011177e3d423d9fb7bb024a029e92a8ee814fd6112cdbd6239
fcf64f12b03a0487d99c4522788222e149eab862fc73e819d1bcfa33cfb4294f,-1,1,1,0.10936437,1538656935,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,55,1,0.10936437,1538621595,Regular,fcf64f12b03a0487d99c4522788222e149eab862fc73e819d1bcfa33cfb4294f
d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122,-1,1,1,0.13082473,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,980,1,0.13082473,1538535851,Regular,d279ecec141ad1e4c031f40c269072a8ca8a96c094562468ae0b071be719d122
594d4cb401432ff20cf1e48d77cdd7b6435075cc1dafb8f525aca1aee5f792ce,-1,0,1,0.14310577,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,62,1,0.14310577,1538448708,Regular,594d4cb401432ff20cf1e48d77cdd7b6435075cc1dafb8f525aca1aee5f792ce
38f78959ed414c91607cc5a1033fe31416b521adb0ba33b985bcbb7974ddeb4f,-1,1,1,0.11010337,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,356,1,0.11010337,1538362491,Regular,38f78959ed414c91607cc5a1033fe31416b521adb0ba33b985bcbb7974ddeb4f
98d5e3bc5b9d5ba3a469bb59f84e8390f5fcfc768d1e4b6bc94f52634943ecf1,-1,0,1,0.11370974,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,608,1,0.11370974,1538275809,Regular,98d5e3bc5b9d5ba3a469bb59f84e8390f5fcfc768d1e4b6bc94f52634943ecf1
54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e,-1,1,1,0.13166471,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,350,1,0.13166471,1538189860,Regular,54a1a6bd652b61a1b92a347285d78fb5e4bb56af10424b4288acd9ad9e4f345e
66cfa3043233e84356998a8e472228fb415e9d24c5b1d0ddb6bf6cbb3d0f8c10,-1,0,1,0.1277658,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,618,1,0.1277658,1538103406,Regular,66cfa3043233e84356998a8e472228fb415e9d24c5b1d0ddb6bf6cbb3d0f8c10
6debd9aff432c935b4b103bff57de13bfa203d94e49ad52345900b320f8e878e,-1,1,1,0.12209377,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,281,1,0.12209377,1538017645,Regular,6debd9aff432c935b4b103bff57de13bfa203d94e49ad52345900b320f8e878e
b101d1fa2bb12ce20e4ff52d61a127727395ee96fd567579b227176831b2fec8,-1,1,1,0.1313495,1537960918,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,395,1,0.1313495,1537930277,Regular,b101d1fa2bb12ce20e4ff52d61a127727395ee96fd567579b227176831b2fec8
305e060f597ecfe68f19634e967c49e24ffa0e8d1d6cfd93cac2a140c576128f,-1,1,1,0.13387113,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,231,1,0.13387113,1537844616,Regular,305e060f597ecfe68f19634e967c49e24ffa0e8d1d6cfd93cac2a140c576128f
74f64a5c972be81d4c992b8428631949c46cc905d3eb28a7597164807d5906fe,-1,0,1,0.13658013,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,45,1,0.13658013,1537757601,Regular,74f64a5c972be81d4c992b8428631949c46cc905d3eb28a7597164807d5906fe
fc15a2884c6d7abdfa2004c9de586fe00c8acbbf8afdf6f318655ebe5f4dcc6f,-1,1,1,0.1389561,1537706538,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,50,1,0.1389561,1537671435,Regular,fc15a2884c6d7abdfa2004c9de586fe00c8acbbf8afdf6f318655ebe5f4dcc6f
8df9a4bb90ef97bb3d594e46b44ac8441553c48262df7b0371cb0b8037b619f0,-1,0,1,0.13522895,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,332,1,0.13522895,1537584805,Regular,8df9a4bb90ef97bb3d594e46b44ac8441553c48262df7b0371cb0b8037b619f0
ab4bda93aa4ae20000aa19214fcf2744402edbd50573b27b756d51300caad2ec,-1,1,1,0.11856879,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,342,1,0.11856879,1537498361,Regular,ab4bda93aa4ae20000aa19214fcf2744402edbd50573b27b756d51300caad2ec
9c8ecb9a0cd2d604ab443e810dfdafb5b1aac75f42460dfeac611db9d2756fb7,-1,1,1,0.24161613,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,122,1,0.24161613,1537411813,Regular,9c8ecb9a0cd2d604ab443e810dfdafb5b1aac75f42460dfeac611db9d2756fb7
82ad9d01f2a4efe976e175891cf1fe985c4582541ef9a7d026e27033eddd18f1,-1,1,1,0.11512464,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,974,1,0.11512464,1537239024,Regular,82ad9d01f2a4efe976e175891cf1fe985c4582541ef9a7d026e27033eddd18f1
fb3e61fcccfb756217c767c07f389b384b0cb543c4d2ccf7bb380d918028693d,-1,0,1,0.14553666,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,78,1,0.14553666,1537152609,Regular,fb3e61fcccfb756217c767c07f389b384b0cb543c4d2ccf7bb380d918028693d
3b97b9ffcee6840afcfe4473b6e43edd1409f969eafa10bca8bd495e0e5da1ff,-1,0,1,0.20860794,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,228,1,0.20860794,1537066458,Regular,3b97b9ffcee6840afcfe4473b6e43edd1409f969eafa10bca8bd495e0e5da1ff
7f51955c2659bb0c289686507e174c2d8622d8b268472b81583364ad7060d3f0,-1,0,1,0.1357377,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,516,1,0.1357377,1536894173,Regular,7f51955c2659bb0c289686507e174c2d8622d8b268472b81583364ad7060d3f0
56be03a0dbb4671cae433fca6835dc9bf23a98b4c2723d4b6ae601eb5b795b61,-1,0,1,0.13220805,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,638,1,0.13220805,1536807675,Regular,56be03a0dbb4671cae433fca6835dc9bf23a98b4c2723d4b6ae601eb5b795b61
818f475092834edc63c7ba3ed3cf8998c1487065a974350c630ba2c4cdd2e509,-1,1,1,0.13953022,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,255,1,0.13953022,1536728363,Regular,818f475092834edc63c7ba3ed3cf8998c1487065a974350c630ba2c4cdd2e509
dcd4a76dfa5a42d68ac33ad32ce8cb1d20eed50687a4569861b093da1e32c373,-1,0,1,0.12455839,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,254,1,0.12455839,1536634412,Regular,dcd4a76dfa5a42d68ac33ad32ce8cb1d20eed50687a4569861b093da1e32c373
b6d1972ee242e08d5aee45e5271d991b5d8ae7e2feabb280a09306d3c52e6dc1,-1,0,1,0.13321904,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,768,1,0.13321904,1536548525,Regular,b6d1972ee242e08d5aee45e5271d991b5d8ae7e2feabb280a09306d3c52e6dc1
6693bb0e69ec928137ac3cda60f21450662bd3c9e77891b718deda6757f33a69,-1,1,1,0.13735758,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,147,1,0.13735758,1536462174,Regular,6693bb0e69ec928137ac3cda60f21450662bd3c9e77891b718deda6757f33a69
d7a2fec00f3047205bf23f8a72f49f8623c49911e62924141d8896ed28e969b4,-1,0,1,0.19042793,1536410331,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,18,1,0.19042793,1536375020,Regular,d7a2fec00f3047205bf23f8a72f49f8623c49911e62924141d8896ed28e969b4
6207b9cccf67fa0c28c8481292b2a875c44847898951f59794fe7b0c3d8e927a,-1,1,1,0.18616427,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,335,1,0.18616427,1536203234,Regular,6207b9cccf67fa0c28c8481292b2a875c44847898951f59794fe7b0c3d8e927a
810dcbf51a4850ccbefa1ee2e77dd3488be4f8588b7971a447c93a0acc2ac6f9,-1,1,1,0.1441249,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,129,1,0.1441249,1536029434,Regular,810dcbf51a4850ccbefa1ee2e77dd3488be4f8588b7971a447c93a0acc2ac6f9
abcb4399be5433a868a4117974a326cea112a7e5c352d035721bce63dcf5faaf,-1,1,1,0.14168962,1535987211,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,116,1,0.14168962,1535943016,Regular,abcb4399be5433a868a4117974a326cea112a7e5c352d035721bce63dcf5faaf
770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d,-1,1,1,0.13363676,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,142,1,0.13363676,1535857535,Regular,770b018ed6fdc2abf072d3cba6a69c560f3ab4d592b09c55a3d9b10baa6f755d
730c56a193afcb450e0909163198cabc19bf79b91c1bbe09f82e9e968dab5be2,-1,0,1,0.13370519,1535814426,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,414,1,0.13370519,1535770882,Regular,730c56a193afcb450e0909163198cabc19bf79b91c1bbe09f82e9e968dab5be2
8ed78184bd6df05a277a26b0e0a89f0036da4737a8e7e68cd6ac01033e3e26f9,-1,0,1,0.13879047,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,476,1,0.13879047,1535683811,Regular,8ed78184bd6df05a277a26b0e0a89f0036da4737a8e7e68cd6ac01033e3e26f9
c057f6fa825f5dc11852024e34a70bf65f8c5cce031beef026fe2b2e5ff75906,-1,0,1,0.14233991,1535635375,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,514,1,0.14233991,1535597636,Regular,c057f6fa825f5dc11852024e34a70bf65f8c5cce031beef026fe2b2e5ff75906
38a8f0858476b0152db20976c9d6a79f370aa6151c58bdf252faae5525547fad,-1,0,1,0.14432455,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,517,1,0.14432455,1535511189,Regular,38a8f0858476b0152db20976c9d6a79f370aa6151c58bdf252faae5525547fad
66316b4569e855b9264f9b21c29e22d0ee33bea5246771886c1cca3427c501ef,-1,1,1,0.14907412,1535458830,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,22,1,0.14907412,1535424733,Regular,66316b4569e855b9264f9b21c29e22d0ee33bea5246771886c1cca3427c501ef
137f173ce28a1be15ad8e9a52a19074467ad80b2cd8ed66e1cf28c5f9d6a55d4,-1,0,1,0.15334092,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,315,1,0.15334092,1535338209,Regular,137f173ce28a1be15ad8e9a52a19074467ad80b2cd8ed66e1cf28c5f9d6a55d4
357b7ffc0cc524f22fd156bea0f81234b5990bdc4039371b98ec4481537725ca,-1,1,1,0.14171745,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,226,1,0.14171745,1535251952,Regular,357b7ffc0cc524f22fd156bea0f81234b5990bdc4039371b98ec4481537725ca
e6e7d2b4d47cfa9924a769dff1f4fc07ac94a34445021bcfae4ff9c83c7a6bdd,-1,1,1,0.14033655,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,532,1,0.14033655,1535165799,Regular,e6e7d2b4d47cfa9924a769dff1f4fc07ac94a34445021bcfae4ff9c83c7a6bdd
de539b94deaf7e139cea80a1d5940f82ee8ca9898abd57829058da30394f51ee,-1,0,1,0.15651543,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,84,1,0.15651543,1535079015,Regular,de539b94deaf7e139cea80a1d5940f82ee8ca9898abd57829058da30394f51ee
ffdd7baab5f600cd6cf7c2b1f88039bda9608a1fca9477b6db4077a5be3314bc,-1,1,1,0.16197312,1534997425,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,182,1,0.16197312,1534992610,Regular,ffdd7baab5f600cd6cf7c2b1f88039bda9608a1fca9477b6db4077a5be3314bc
30783f1811b1398a4bc293c1a90b6ae3df682724f00efb72c9864d6a3c90c686,-1,0,1,0.15514699,1534913810,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,92,1,0.15514699,1534906540,Regular,30783f1811b1398a4bc293c1a90b6ae3df682724f00efb72c9864d6a3c90c686
b6599425ecab9593aabc01b0136f836c90ca2e7e38f1fb7d7ef6089b4a8f7fd2,-1,0,1,0.16798644,1534825807,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,298,1,0.16798644,1534819813,Regular,b6599425ecab9593aabc01b0136f836c90ca2e7e38f1fb7d7ef6089b4a8f7fd2
8817977793cea1d8e3eeb627ba2b8a4c114f67655bc86d4829ade20221764d4a,-1,0,1,0.17051363,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,555,1,0.17051363,1534733524,Regular,8817977793cea1d8e3eeb627ba2b8a4c114f67655bc86d4829ade20221764d4a
f19f1515f1ce3a56aba0904bbc08fd266cf1c064a01f05018ad0a78548341235,-1,0,1,0.18497084,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,432,1,0.18497084,1534647009,Regular,f19f1515f1ce3a56aba0904bbc08fd266cf1c064a01f05018ad0a78548341235
a16d840af4f3730b060a15300ebc49403f1ffcb1d303eda8e13ae3b770125751,-1,0,1,0.21222461,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,246,1,0.21222461,1534560709,Regular,a16d840af4f3730b060a15300ebc49403f1ffcb1d303eda8e13ae3b770125751
2295d8b06196c293794c1366d26a3445320135b49142125007fe7e981806a8fc,-1,0,1,0.19675679,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,505,1,0.19675679,1534474478,Regular,2295d8b06196c293794c1366d26a3445320135b49142125007fe7e981806a8fc
5b930426c91fdbe9153de2b87a8cff3bffa2658e530b1f3ddeaa57b369ee2b42,-1,0,1,0.19253277,1534395331,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,123,1,0.19253277,1534389246,Regular,5b930426c91fdbe9153de2b87a8cff3bffa2658e530b1f3ddeaa57b369ee2b42
