tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,106,1,0.16998816,1544412686,Regular,ad51aefb0bb534e03940cf8c94464046e004880b8b272b07d23d6a5608edc6d1
cb3b56f5022dcb0f3288ded3fa96698d28e6ac850a59d0b26ffbbc8ee5f2c9c3,-1,1,1,0.18812639,1544274732,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,148,1,0.18812639,1544240067,Regular,cb3b56f5022dcb0f3288ded3fa96698d28e6ac850a59d0b26ffbbc8ee5f2c9c3
e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57,-1,5,1,0.16204138,1544210017,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57,-1,2,1,0.11341573,1544210017,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57,-1,1,1,0.18380451,1544210017,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,306,1,0.18380451,1544067026,Regular,e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57
bec82af29abbe53b3c60fe6556cbc838989f9d016211ebf9cb8382fe291cfaa9,-1,1,1,0.17747154,1543908454,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,46,1,0.16204138,1543894778,Regular,e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,385,1,0.17747154,1543721367,Regular,bec82af29abbe53b3c60fe6556cbc838989f9d016211ebf9cb8382fe291cfaa9
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,235,1,0.11341573,1543549325,Regular,e753b650f3be904f0d6e5d9cfffd26befa1b5d96cee9b4107c9bf0f437fa2a57
073408b8561a6c9f4d3418309d61d1135aaa90a36bbe49803dea4cde49e5c821,-1,0,1,0.19344792,1543501007,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,555,1,0.19344792,1543462395,Regular,073408b8561a6c9f4d3418309d61d1135aaa90a36bbe49803dea4cde49e5c821
1b379b15b2a997aa2e16a770ff089cd79ae1e2662167a0fdd06abe68fc9c0c65,-1,1,1,0.17767817,1543292327,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,185,1,0.17767817,1543289825,Regular,1b379b15b2a997aa2e16a770ff089cd79ae1e2662167a0fdd06abe68fc9c0c65
061dccb8d16b656240cad57395ff0614eb71321bd283257f4a7ab806cc93069e,-1,2,1,0.18787541,1543143508,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
061dccb8d16b656240cad57395ff0614eb71321bd283257f4a7ab806cc93069e,-1,4,1,0.17443959,1543143508,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,684,1,0.18787541,1543116618,Regular,061dccb8d16b656240cad57395ff0614eb71321bd283257f4a7ab806cc93069e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,314,1,0.17443959,1542943752,Regular,061dccb8d16b656240cad57395ff0614eb71321bd283257f4a7ab806cc93069e
4857253881566ee2060eece28a06f0731311b9cc7a661550d01ec9d987764f22,-1,1,1,0.1766187,1542866426,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,532,1,0.1766187,1542770949,Regular,4857253881566ee2060eece28a06f0731311b9cc7a661550d01ec9d987764f22
09838fac1ee3b4fd4a33c4ef375d7f4ef81c45f25fa93af3bcd9bf0ec5823b16,-1,1,1,0.12025753,1542625482,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,272,1,0.12025753,1542598588,Regular,09838fac1ee3b4fd4a33c4ef375d7f4ef81c45f25fa93af3bcd9bf0ec5823b16
493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159,-1,9,1,0.22438202,1542428490,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159,-1,3,1,0.18450514,1542428490,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159,-1,8,1,0.16328938,1542428490,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159,-1,2,1,0.18963748,1542428490,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,115,1,0.18450514,1542339042,Regular,493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,332,1,0.18963748,1542166199,Regular,493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159
36ea6e3e573ed50d30b27c7477fc95b1d14f208686e06ccf481cacc6fc66eb02,-1,1,1,0.20742914,1542022099,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,540,1,0.20742914,1541993377,Regular,36ea6e3e573ed50d30b27c7477fc95b1d14f208686e06ccf481cacc6fc66eb02
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,856,1,0.16328938,1541820564,Regular,493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159
b21f4cc4b732cf39e0e2363c5c77c70da55fc08d8282efccf10bd3d80246a3ca,-1,2,1,0.1876876,1541814639,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b21f4cc4b732cf39e0e2363c5c77c70da55fc08d8282efccf10bd3d80246a3ca,-1,1,1,0.10437679,1541814639,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,478,1,0.10437679,1541648248,Regular,b21f4cc4b732cf39e0e2363c5c77c70da55fc08d8282efccf10bd3d80246a3ca
5b496844d72ef4aaaf222e378eab3ea020a9736efdf2ca0e85c12bf7856a65ef,-1,0,1,0.10426068,1541643123,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,658,1,0.10426068,1541561615,Regular,5b496844d72ef4aaaf222e378eab3ea020a9736efdf2ca0e85c12bf7856a65ef
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,663,1,0.1876876,1541475419,Regular,b21f4cc4b732cf39e0e2363c5c77c70da55fc08d8282efccf10bd3d80246a3ca
873dd502442ea362a60555168ed648fbfd023d33a87554eccbac5bed1c67d7c3,-1,5,1,0.20149441,1541472165,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
873dd502442ea362a60555168ed648fbfd023d33a87554eccbac5bed1c67d7c3,-1,0,1,0.10045733,1541472165,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,842,1,0.10045733,1541302637,Regular,873dd502442ea362a60555168ed648fbfd023d33a87554eccbac5bed1c67d7c3
1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2,-1,2,1,0.19660635,1541230638,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2,-1,5,1,0.18937694,1541230638,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2,-1,1,1,0.10468303,1541230638,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,432,1,0.10468303,1541215826,Regular,1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,736,1,0.18937694,1541129350,Regular,1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,434,1,0.19660635,1540962762,Regular,1e60a2a4736cb7f187bdf9348c6a45f10a5d9b803f97c845b401c5323a3971b2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,302,1,0.20149441,1540781647,Regular,873dd502442ea362a60555168ed648fbfd023d33a87554eccbac5bed1c67d7c3
eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c,-1,1,1,0.11397192,1540780105,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c,-1,2,1,0.10132678,1540780105,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c,-1,3,1,0.11133791,1540780105,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c,-1,4,1,0.12192025,1540780105,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f41b02317ff2a54566b36857fa032f63d95138c74e4c8776595cea9fe3dd1ce9,-1,1,1,0.10838006,1540777148,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f41b02317ff2a54566b36857fa032f63d95138c74e4c8776595cea9fe3dd1ce9,-1,0,1,0.1057084,1540777148,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,393,1,0.10132678,1540616283,Regular,eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,861,1,0.1057084,1540522274,Regular,f41b02317ff2a54566b36857fa032f63d95138c74e4c8776595cea9fe3dd1ce9
6a18da4cd5ffb26e7bbb19c3f35b75a70a08da804669dd40fc66d2d2a39b8ee8,-1,0,1,0.11109915,1540441978,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,148,1,0.11133791,1540436047,Regular,eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,54,1,0.11109915,1540349508,Regular,6a18da4cd5ffb26e7bbb19c3f35b75a70a08da804669dd40fc66d2d2a39b8ee8
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,169,1,0.10838006,1540263077,Regular,f41b02317ff2a54566b36857fa032f63d95138c74e4c8776595cea9fe3dd1ce9
bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755,-1,3,1,0.10289174,1540188432,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755,-1,1,1,0.11216146,1540188432,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755,-1,2,1,0.1120548,1540188432,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,401,1,0.1120548,1540177761,Regular,bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,873,1,0.11397192,1540090297,Regular,eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,479,1,0.10289174,1540003853,Regular,bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,434,1,0.11216146,1539918582,Regular,bb11c7a6e24ba68a9504fad59dd84a82c1e170cd8779766ef3e4ec184d8ac755
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,600,1,0.12192025,1539831015,Regular,eb9db6e15ebe5e9adeaf9310edde68e2e5a808f76241a5f3dad868e0ca73272c
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,493,1,0.11866927,1539745078,Regular,fe5d760945a22a9a3a7109231d1ed8a41ad5b77272560bf0175fafff3c3d1d3c
2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e,-1,2,1,0.12507641,1539663451,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e,-1,1,1,0.11792389,1539663451,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e,-1,3,1,0.1289411,1539663451,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,797,1,0.11792389,1539658816,Regular,2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,640,1,0.12507641,1539571996,Regular,2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,476,1,0.1289411,1539485412,Regular,2aef74889bf1d2c7163e4593722d5afd50f043b43d9854cd22659117e6277f9e
db1db4923b45ad7face2712268c45a6862cd15a62a03d0463708e852c9146908,-1,0,1,0.14761663,1539416866,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
db1db4923b45ad7face2712268c45a6862cd15a62a03d0463708e852c9146908,-1,1,1,0.13617633,1539416866,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,450,1,0.13617633,1539399342,Regular,db1db4923b45ad7face2712268c45a6862cd15a62a03d0463708e852c9146908
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,624,1,0.13881495,1539313079,Regular,bac15553fdf44a06000d2f1aa8560aafa22f4bb7e3297a78bbe567da6aaca6d2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,965,1,0.14622723,1539226874,Regular,fe5d760945a22a9a3a7109231d1ed8a41ad5b77272560bf0175fafff3c3d1d3c
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,199,1,0.14761663,1539140185,Regular,db1db4923b45ad7face2712268c45a6862cd15a62a03d0463708e852c9146908
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,388,1,0.22438202,1539053462,Regular,493da7c45b4b11ab9f4a7b2f596ee99ba448fc14f7d72681eef8eff9a7ea8159
1ddfe7c350a92362de9d7fd5c8f3c660088cd6d31627d68658f74d32e7a83c63,-1,2,1,0.15150453,1538900432,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1ddfe7c350a92362de9d7fd5c8f3c660088cd6d31627d68658f74d32e7a83c63,-1,0,1,0.15760874,1538900432,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,434,1,0.15760874,1538816973,Regular,1ddfe7c350a92362de9d7fd5c8f3c660088cd6d31627d68658f74d32e7a83c63
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,877,1,0.15150453,1538741434,Regular,1ddfe7c350a92362de9d7fd5c8f3c660088cd6d31627d68658f74d32e7a83c63
80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f,-1,3,1,0.21371804,1538699643,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f,-1,1,1,0.1957538,1538699643,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f,-1,2,1,0.16253468,1538699643,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f,-1,9,1,0.19341694,1538699643,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
80eca3793e8cc673ebd425f65df12e1ecb1e62bcaaf23ad8117ebc8c7f426e5f,-1,4,1,0.19373233,1538699643,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,20,1,0.20465463,1538699643,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,19,1,0.19415485,1538699643,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,17,1,0.20668041,1538699643,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,16,1,0.19798716,1538699643,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,15,1,0.21151748,1538699643,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,12,1,0.1761564,1538699643,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,11,1,0.19911352,1538699643,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,10,1,0.16524972,1538699643,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8be72b98b9a6c30dda01b7056f52793ae8a6ae450ce47bac4f016a9166f9b484,-1,9,1,0.18902724,1538699643,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
