tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b,-1,36,1,0.38602382,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,498,1,0.38602382,1534819813,Regular,7cb8e5e3c35d126a0a5e9444fed15b8a1b34b37ce07bbe76aca3db75378a5a2b
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,53,1,0.38014938,1534749751,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,549,1,0.38014938,1534733524,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74,-1,13,1,0.41240615,1534663768,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,36,1,0.41240615,1534647009,Regular,db6c5b5824e55bd268ee191d6284c3c9772c6ea36f2d0afed903f0022ff57b74
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,11,1,0.47598828,1534585021,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,510,1,0.47598828,1534560709,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61,-1,24,1,0.43165427,1534521620,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,4,1,0.43165427,1534474478,Regular,d595e38ef9fed67c0c2cb72b38b2750ab515372ad966952875b8627365a5ae61
e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4,-1,9,1,0.41786935,1534416484,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,452,1,0.41786935,1534389246,Regular,e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4
a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec,-1,41,1,0.44963831,1534310326,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,207,1,0.44963831,1534309788,Regular,a1301476f6843f503194c1ebaed1cc5e314267217d28aff4272c11fc9a81e7ec
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,22,1,0.46546206,1534232970,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,584,1,0.46546206,1534212947,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24,-1,18,1,0.43925128,1534178417,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,331,1,0.43925128,1534126539,Regular,6a34c4239f49e3a6fb7f72c31929d16dbedca2c71bab845b2f31b5d4a6602b24
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,21,1,0.36147924,1534048714,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,242,1,0.36147924,1534040407,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e,-1,34,1,0.30694111,1534008437,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,482,1,0.30694111,1533953711,Regular,588b697a3f5c605e674f978fadbdc34d1599fe29f9c28cb968cc228b30a9d33e
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,27,1,0.44002057,1533907414,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,346,1,0.44002057,1533867417,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1,-1,18,1,0.43719215,1533800493,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,502,1,0.43719215,1533780973,Regular,f4fd72a81509dc40666d558b07c0225d72dbda0925ecc08b172376623b9c0bf1
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,5,1,0.46170227,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,564,1,0.46170227,1533694525,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196,-1,9,1,0.42426912,1533608318,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,191,1,0.42426912,1533608203,Regular,d3e25bca2d37f2daabf5aa59381d3c5fbc29b7b31309f2eb820a1c1599b64196
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,35,1,0.41521555,1533526805,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,421,1,0.41521555,1533521782,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871,-1,4,1,0.4396018,1533486237,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,114,1,0.4396018,1533435680,Regular,92c90186cd2a0b3796d529cb53aa442d142af7731a464a47cd703ca9f876e871
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,16,1,0.46922419,1533358132,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,572,1,0.46922419,1533349292,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8,-1,25,1,0.49164666,1533263036,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,153,1,0.49164666,1533262847,Regular,f01b1ca4b30ba143a1f06a4adf063b9d2c4dfa3b306ed5e2d3ba0fb197edd6b8
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,2,1,0.49566362,1533213994,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,130,1,0.49566362,1533176211,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,18,1,0.54452242,1533108072,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,274,1,0.54452242,1533089711,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,21,1,0.50858035,1533018588,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,82,1,0.50858035,1533003421,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,39,1,0.46485395,1532919132,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,28,1,0.46485395,1532917163,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,28,1,0.48326689,1532839648,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,135,1,0.48326689,1532830675,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,0,1,0.51692046,1532750261,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,423,1,0.51692046,1532745008,Regular,dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a
00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c,-1,9,1,0.49092406,1532666473,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,3,1,0.49092406,1532658107,Regular,00578d815dcfdad8d03a44d4c42a69c2d4030ce50c903aa644614970c145c51c
fadfcc085dab3db2c741795067decc6ae881003ce41fabb474206782546b141e,-1,8,1,0.29214362,1532581102,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,28,1,0.29214362,1532571689,Regular,fadfcc085dab3db2c741795067decc6ae881003ce41fabb474206782546b141e
