tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,12,1,1.43887464,1537509356,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,3,1,1.47964298,1537509356,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,6,1,1.44818106,1537509356,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,2,1,1.54514064,1537509356,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,18,1,1.42177434,1537509356,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,13,1,1.5111148,1537509356,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4,-1,10,1,1.53414498,1537509356,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e0892e39796c009fd0122fce55be1da900eb57e1d51bf589859dc6c496626b20,-1,1,1,1.37128223,1537509356,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,9,1,1.54514064,1537498361,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,273,1,1.47964298,1537411813,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,359,1,1.37128223,1537325430,Regular,e0892e39796c009fd0122fce55be1da900eb57e1d51bf589859dc6c496626b20
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,807,1,1.42177434,1537239024,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,590,1,1.44818106,1537152609,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6,-1,6,1,1.36106208,1537148323,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6,-1,8,1,1.3942108,1537148323,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,169,1,1.3942108,1537066458,Regular,0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,386,1,1.36106208,1536980413,Regular,0cff89e3497120f76806882dda5568726a899808fe1931e405b5b6eb5fa540e6
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,3,1,1.48728784,1536911940,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,9,1,1.53040273,1536911940,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,8,1,1.43112504,1536911940,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e,-1,6,1,1.49536904,1536911940,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,159,1,1.48728784,1536894173,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,175,1,1.43112504,1536807675,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,188,1,1.5111148,1536728363,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,244,1,1.49536904,1536634412,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9,-1,2,1,1.54579528,1536574830,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9,-1,0,1,1.48395676,1536574830,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,846,1,1.43887464,1536548525,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,30,1,1.48395676,1536462174,Regular,76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,40,1,1.53040273,1536375020,Regular,dc9b4f2d9df4d3f315734896274ccc9085bbef371bb7cd75ea5f095e3d26086e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,431,1,1.54579528,1536288609,Regular,76eb2e1845eeeb6b1f572599552775d15772414de05e8be84868fc2c1c8282f9
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,10,1,1.44497475,1536243392,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,0,1,1.54863444,1536243392,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,6,1,1.56524428,1536243392,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2,-1,7,1,1.50630264,1536243392,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,542,1,1.44497475,1536203234,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,60,1,1.54863444,1536117400,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,334,1,1.56524428,1536029434,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099,-1,2,1,1.54655652,1535944311,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099,-1,1,1,1.44070279,1535944311,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,121,1,1.54655652,1535943016,Regular,6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,190,1,1.44070279,1535857535,Regular,6c4c5f96097f7d4fd86c9fb0590e222315a914668a06e671c09f1d8ceb7d8099
df7ed563965f05133f04a470ce181c8c2b090c73775555e177653f5c6da280a1,-1,0,1,1.45171412,1535791791,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,185,1,1.45171412,1535770882,Regular,df7ed563965f05133f04a470ce181c8c2b090c73775555e177653f5c6da280a1
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,214,1,1.50630264,1535683811,Regular,fd186c636122b2649844d34f048689be000f794995fc5ab0a34f125da25856c2
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,286,1,1.53414498,1535597636,Regular,c5fba788b393b2e149ac37e24864b7e39727855d7ad75afc78c664c5327d2ff4
3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8,-1,0,1,1.56545565,1535534881,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8,-1,4,1,2.06427489,1535534881,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,459,1,1.56545565,1535511189,Regular,3cc465736047fc3df1d99cf5f7ac7b24501f7376513735c629a82718a97ba0c8
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,8,1,1.67568254,1535440713,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,7,1,1.64536232,1535440713,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,23,1,2.09714888,1535440713,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,22,1,1.95947126,1535440713,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,19,1,1.65560825,1535440713,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,17,1,1.75947081,1535440713,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,15,1,1.54121385,1535440713,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,9,1,1.52056509,1535440713,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,1,1,1.69583512,1535440713,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
50a78fa3f3bea1e1ecf6a6340f1ba5dec3d2c215e45bff8c9076123dfba93cc1,-1,2,1,1.60736284,1535440713,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
