tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,31,1,0.02081581,1576621547,Regular,23fc5ad6c6b1b8b6fd05c5a8e1f8d30a5fecdd5726daeb353df0b7c03cd387e3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,59,1,0.02081031,1576621547,Regular,57ff1ddf43df893b5a8d5f951fe57771a1ecf8ec04ab7fb2310be479906a27e4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,62,1,0.02081581,1576621547,Regular,09bd01fad46b014372dcb2bd6b9233124dc548005ab2a53f6e1419162aa9a6f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,171,1,0.02081396,1576621547,Regular,7b45441de6d68fe9e0e39a5b9b6e9d21ddff7b390255fe903773f5f29f845ff5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,152,1,0.02080852,1576621547,Regular,4112a15c125adc776fd5f195e2812a793a8f2df773ed029f3613be59e691dcf4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,111,1,0.02081581,1576621547,Regular,0fd82d11bb907f4b565e70025632ae5a628fc0b381dc6587cf9b4fddf464e2f3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,128,1,0.02081581,1576620383,Regular,c43e70a1e25d762484414ac1743dab7ea3aa25ee4646831deb675c5c7918d6d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,59,1,0.02081396,1576620383,Regular,22b6c674b8696e159a1276fcdb91dde1d0b0880c8b08ed3f923d3cc8d06b47d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,158,1,0.02081396,1576620383,Regular,a5ce1d66d0dfbe7218ccf15774e81ec2790b890911bff38dd25830f7413291d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,168,1,0.02081396,1576620383,Regular,c99e1b8203a411c5275a2794f2a144cba0224999c6c5701c73a57eb8a03badd6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,261,1,0.02081581,1576620383,Regular,cdf461a481b07a07cd5ed7b5cd559b9ab1376d04ec6cc6e65c7e4df3669e9cd8
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,210,1,0.02081031,1576620383,Regular,f9bae30d3e42bb43675c1f323a0cd52cb2f0c556a305e6679cffe059d45f72d2
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,88,1,0.02081396,1576620383,Regular,3f1f954ec4ee6ab7815e9971f0a2d953cdc5df21197955fe3205905d542d9bcf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,98,1,0.02081581,1576620383,Regular,415befde916478e032dba6e77deef8429e6f48f05a1c1805ee1ca24075aad6cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,136,1,0.02080852,1576620383,Regular,391dd90386cc6480ade26118c0fa28de1e24287cfdfec553625b1e49125ec7ca
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,23,1,0.02081581,1576620383,Regular,c3ec98855cd1fd1b5e56a64b4fb16d112867ba2601807b80fc8bba73fbc573cc
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,43,1,0.02081581,1576620383,Regular,2328b42ced0842b274ff8e608869356d08e49ab5f163a6c523a200f4f619d2cc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,166,1,0.02081396,1576619938,Regular,38d37873d45494d44c626df2098ac22927a1766df4c0ba14a3a1f5cfc2d0c1bf
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,91,1,0.02081581,1576619938,Regular,052e29fe5be574ac324d3b142854ad78992e09b3d4556fa8206af07ff80923be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,58,1,0.02081396,1576619938,Regular,1f462469f466459c8162bca6746fcd9cd988f1f1c4e4b182393ba93fe44f98bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,179,1,0.02081031,1576619938,Regular,cff2e782fef3980af5221f6e55c05a23d44e998321a3cd0a726d1e9894620dc0
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,200,1,0.02081396,1576619938,Regular,c2b0993054801f1bf93f2889b9b70fce607ef49b3ed852775448b954e0d354c6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,88,1,0.02081581,1576619938,Regular,480fe310d0b7bd3ceda1e1e06dec7620273d5f35b87a83a858c330aebe3795c3
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,91,1,0.02081581,1576619938,Regular,09424f86fc7bbb9252e987e5c923a868626b07f6c4778bf09cd9b06ca1bcf3ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,22,1,0.02081581,1576619938,Regular,3f972348439fac9537428d07cfd93310773889fbcce8aacf9ec9fedad9fbb1ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,237,1,0.02081396,1576619938,Regular,04f02fb6ed2df0329ed51ca659fe3c605105625c4c5442fc669b8508c9fd1cb0
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,143,1,0.02081396,1576619938,Regular,dfc7dee60a19bb97765eb062fb2ed6fe41b30899dafeb0cf4344dab2abfcafb9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,117,1,0.02081396,1576619938,Regular,2edaea407116d790c2313119f2246c40fd46fa8fa4e05ba92d389cc1e25d28b9
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,39,1,0.02081396,1576619938,Regular,29c60d7851b6a4cfad67839a2fa981d72b367012aaee31c0afa13bff19b03fa7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,86,1,0.02081396,1576619938,Regular,978b341a929a5f498e21be691e881e0774ce25c32b662d2c04fa4118f32929a8
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,130,1,0.02081396,1576619938,Regular,b119832e93071860da7f0b7d9336e6d83c77fb263c0674d7111dc6f3833e62a4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,45,1,0.02081581,1576614657,Regular,f5aa01e10aaccf32c786b05eb1b4bf409c8717ec9336016e0551ad7cb10fc499
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,333,1,0.02081396,1576614657,Regular,55bc6f0f6d54147ec720c2d389155d9e6abc36818363f6d2e2ca08e62c121ca0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,248,1,0.02081213,1576614657,Regular,5a91e20ff1398f51a12b5949afba5565b4d584c84338c0a23b2e1d947a6f769e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,186,1,0.02081581,1576614657,Regular,54d271bfacdde5bdf1a60ac580bc66ed64f02286464a09fa20140a83f396589d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,149,1,0.02081396,1576614657,Regular,8c9e1dac6a2e33763203437fdce27395131c7a2bf92acc85ab0734a0038fcf97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,65,1,0.02081396,1576614657,Regular,2ba18e3f28ad1543918cc1b067844abdd16302c499ea57083e577c1340560e96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,126,1,0.02081396,1576614657,Regular,106505478a4e25d0d25079d9b6ec2a8b480132d19bc064dce25f2c8b6d786097
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,134,1,0.02080852,1576614443,Regular,5e66c47e87b3c4fbe7188502f6aad5413dbd1c49f132714817ac2ad3001b808c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,161,1,0.02081581,1576614443,Regular,70105156e6b52e7d500383d541c1d25af31cdf9bec96d0b625661a3dc5c5038d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,158,1,0.02081396,1576614443,Regular,6beef78120be9702b11dce341a2bb2d5db614306f751e0051754e7b54adafc8c
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,292,1,0.02081396,1576614443,Regular,a6685edef1535c1bd4a1e4aead5ac608265a7b2b011801c8a11764011e8f8994
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,249,1,0.02081581,1576614443,Regular,d452d96a43d1ff74958b2112238b7fb312c919ca460696f5812af93f636dc693
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,144,1,0.02081581,1576614443,Regular,345b80cc583276e80791a8c53cbd4a364cdddb38cc065267d806fca8e5736a91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,115,1,0.02081396,1576614443,Regular,326a02c6f19742ad82f595098971ac9317fbcd185195b8f92b0396925854e490
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,16,1,0.02081581,1576614443,Regular,5b25a605d9bd53f105316f0f3f1dbb90751a38b1a8e4fc7e99389ccf5bfe638e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,152,1,0.02081396,1576614250,Regular,3dcf79ee4158ee5c69d173462c6dc038111b7141f0bf5a8f2a73acc534b33670
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,13,1,0.02081396,1576614250,Regular,ddde2cc16bbba91d4cefe1564d17d2cfe2fed243a387a151fbf2eef9b266ce6d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,46,1,0.02081581,1576614250,Regular,dbac309b2db86c77a6e2355d4100ab1bc38a3b97a1f9427b14c9d50c375e032d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,193,1,0.02080852,1576614250,Regular,94815da3e224578f286571358af8af5adbb7d13340bf0a70e15ebdfc5128f52f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,64,1,0.02081581,1576614250,Regular,935a981042996d921dcf8b7b41f07733dd735ecc3186a8b5ac98c2a85b023d2d
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,98,1,0.02081396,1576614250,Regular,6e864fd12ee1b8669ddc10aeb08f10994cf687679234b0b098f7206c41e58c55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,83,1,0.02081581,1576614250,Regular,7959d22a902b730fc10f460d687f38cf10469e614dcb09418a649b84500b3c55
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,69,1,0.02081031,1576614250,Regular,978d93f14a41229f5992689c16d81d30e4024f6491f2b04c821eabcaaefbd954
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,23,1,0.02081581,1576614250,Regular,b26010d50167b7c9250ef1ce1aeea56bca8bae69ee4de0206b4ad3b76a2e1663
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,149,1,0.02081396,1576614250,Regular,72efe2650f71e77088ed580093316213185a25f4a14ab441d5669c378df69066
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,217,1,0.02081213,1576614250,Regular,483c2e9a6fc8eda1bc86644f9856c93a20752a5330839a335262c9cdc6a82c68
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,118,1,0.02081581,1576614187,Regular,aed009b56c852719e4e5800ccafe6e582e3fa4bb16910cf22e89e5d3c4fb3e1f
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,95,1,0.02081396,1576614187,Regular,32b2789874534b4682fe44fe5677c8d688be632d0b38511313ce03602f460c75
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,209,1,0.02081581,1576614187,Regular,5ee758a01824140513c2c9aba6984fa89a9c83009eb30dfc999fcb94e7d11878
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,52,1,0.02081581,1576614187,Regular,43372a2611ff67bffcf6e2946b2f36165322afe3c549b8990a95a3ac28732974
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,36,1,0.02081213,1576614187,Regular,c42358839eb601a1d8369e0bd2f42727cf916124de3a5a3361da82868030eb12
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,190,1,0.02081213,1576614187,Regular,27c66d6b15cb010a00ffa6aecfdf17cffeb6ebf2cb64ebb0c2c8730623309016
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,227,1,0.02081396,1576614187,Regular,c967363e1a10872c021218d99068e50d1697fa309e4cb8953322c0875130a635
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,51,1,0.02081396,1576614187,Regular,c84daff8c9ed2a71e13672fd15434938662e5cb8b2903596aa1326200ec3f031
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,124,1,0.02081581,1576614187,Regular,43ded0c5a84c69731a292c3e53ebfff270475602fd653c4205b26c4349338481
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,90,1,0.02080852,1576614187,Regular,1eaa024d6f05a5daa5e873fb1d427db3527bdef40047bb80ef5654943097be80
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,165,1,0.02081396,1576614187,Regular,15899dca7952e89df1c9912e335c66f13d2b8c5e0789f8c8faf7314346b77f7c
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,13,1,0.02081581,1576614187,Regular,6700baffee3ad2ede1a1d97208600de14cd82a0588e0d5e463001ef201293b79
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,28,1,0.02081396,1576614187,Regular,60f262787699a8f985960d5ed9270b84a16e53ece7bc821ece17979ac10fa279
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,132,1,0.02081581,1576614187,Regular,1b0ba4904c80e33fb22eaf3f79d5b8a1dfd3de3b568c680dbc79229e5187c37b
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,249,1,0.02081581,1576614187,Regular,52b0abe19935e7317f0db64331ec819460e92b4bb287df3013c314ae5e77cf11
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,3,1,0.02081581,1576614187,Regular,3a647075420338b4c2d133cb15283696a726b9c1a5736cb7c373bcc26f226544
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,10,1,0.02081396,1576614187,Regular,5355950c9389e87b9b60406dd9a462a9600f81668c4f2dd4042407f85acd8f44
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,45,1,0.02081581,1576614187,Regular,0317d14dd9079b2778997fc5ef2102fd47cf0f4491c53a4974afae0271743545
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,80,1,0.02081581,1576614187,Regular,06c945217329ba2c4c9d242c8fd19a7ffbabfbb6b743ef4d2c20e68d32ffc845
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,173,1,0.02081581,1576614069,Regular,08c00fc717acca6093f2ad44b0dd17f83e8dc233f8de2705b1a11b7337fa8f61
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,60,1,0.02081213,1576614069,Regular,99a06a2cb97a5d8b080e3c8aa06deece237deafe29165c05c5966b158cecdb5e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,189,1,0.02081396,1576614069,Regular,6fb230e1799115a9e7d1c3f040c751deb054edb78b51afcacc56e2d3529ee561
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,91,1,0.02081396,1576614069,Regular,8fc361e8230c9be44a7588114da75e95d838096385e4e956c27d924cdf3e9b5f
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,109,1,0.02081581,1576614069,Regular,27d4f5f8d6c8c3f9c307d324110bb38cbadf4b57401e3100afa4c88f2045976b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,139,1,0.02081213,1576614069,Regular,c7de64da8a9eb56e2704c0aba66293977f2257637951f2da5712ce8d6070446c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,72,1,0.02081396,1576614069,Regular,7091ff913e13f4aaf6be0e49c6890f8c954dfff815fcece6a75715ed62b4c76a
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,2,1,0.02081213,1576614069,Regular,04180b0271b6a1a44029991175d2fd04a0ea199c813e40e796294fe5e6848a22
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,198,1,0.02081581,1576614069,Regular,f3ecc1e4e43c132134593a592eca2c397731761679f0027d54e40dfebd91e126
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,21,1,0.02081581,1576614069,Regular,5d41b14b2591a75e4f61680bb1841ad9355e70f874d8f2c14c3729d8c6d53e36
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,314,1,0.02081581,1576614069,Regular,ead18bf46ecf55dfe82057151acef6bb659dd007777184819012601fc350213d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,241,1,0.02081213,1576614069,Regular,ada3d9c965417f5e3be2feb369d4f64c5dfe6bf1c436d6e9db0282fc3f1e493b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,4,1,0.02081581,1576614069,Regular,698e0bec42d8014578e3c8a1619c154502e32a0b7b4d62d220eb75ca662bd435
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,43,1,0.02081581,1576614069,Regular,05dcecfaff2983dd60f40ef9a59c58b59f47405d78deec9babc4daa6440cd159
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,269,1,0.02081396,1576612893,Regular,468495c3de497eef7f52b6b0acc79ccf916a05aa364ce3694d41447ab55e210b
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,215,1,0.02081396,1576612893,Regular,ad64f7ce47d3f54786be1948d8fd93baab06edbc52800198d151e64a8d8de109
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,142,1,0.02081581,1576612893,Regular,11d1cf59027365a7085454666cdac78bb5007e2200b5d8bc49454a06a1f0eb07
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,108,1,0.02081396,1576612893,Regular,faa0d76bdc9dbc1a15fd9c6c428c142b12c874b68e0de2f9a97da62dd24ed206
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,18,1,0.02081213,1576612893,Regular,3b6220fe12cb245de3df18625f7996b68b1e9cf0f3d90fc92bb85453946bd804
391dd90386cc6480ade26118c0fa28de1e24287cfdfec553625b1e49125ec7ca,1,2,1,0.02080852,1568711611,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
5e66c47e87b3c4fbe7188502f6aad5413dbd1c49f132714817ac2ad3001b808c,1,2,1,0.02080852,1568254659,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
4112a15c125adc776fd5f195e2812a793a8f2df773ed029f3613be59e691dcf4,1,2,1,0.02080852,1568052428,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
94815da3e224578f286571358af8af5adbb7d13340bf0a70e15ebdfc5128f52f,1,2,1,0.02080852,1567289243,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
1eaa024d6f05a5daa5e873fb1d427db3527bdef40047bb80ef5654943097be80,1,2,1,0.02080852,1567076954,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
978d93f14a41229f5992689c16d81d30e4024f6491f2b04c821eabcaaefbd954,1,2,1,0.02081031,1566133053,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
cff2e782fef3980af5221f6e55c05a23d44e998321a3cd0a726d1e9894620dc0,1,2,1,0.02081031,1566040268,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
f9bae30d3e42bb43675c1f323a0cd52cb2f0c556a305e6679cffe059d45f72d2,1,2,1,0.02081031,1565485016,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
57ff1ddf43df893b5a8d5f951fe57771a1ecf8ec04ab7fb2310be479906a27e4,1,2,1,0.02081031,1565447181,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
99a06a2cb97a5d8b080e3c8aa06deece237deafe29165c05c5966b158cecdb5e,1,2,1,0.02081213,1564749590,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
446ff38d2078380f9a857fc54731807fb54e8829c8ae576862f4ebe5302938da,1,2,1,0.02081213,1564719915,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
27c66d6b15cb010a00ffa6aecfdf17cffeb6ebf2cb64ebb0c2c8730623309016,1,2,1,0.02081213,1564688829,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7a90cfb629fcc892edf4a1a7b41c0a8ac7efbbb7879747e8afbc078f28c703e9,1,2,1,0.02081213,1564550821,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
9775c71d0df38bc1dfb741b525ce79207bce90e41e4a2b596204f70bc439d1ee,1,2,1,0.02081213,1564494209,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
c7de64da8a9eb56e2704c0aba66293977f2257637951f2da5712ce8d6070446c,1,2,1,0.02081213,1564345607,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c42358839eb601a1d8369e0bd2f42727cf916124de3a5a3361da82868030eb12,1,2,1,0.02081213,1564297419,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
3b6220fe12cb245de3df18625f7996b68b1e9cf0f3d90fc92bb85453946bd804,1,2,1,0.02081213,1564085037,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
483c2e9a6fc8eda1bc86644f9856c93a20752a5330839a335262c9cdc6a82c68,1,2,1,0.02081213,1564037524,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
d59843fc2c33498c213e7b192b90d6e48621262533218a8667caf209bcf0cdfe,1,2,1,0.02081213,1563689496,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
ada3d9c965417f5e3be2feb369d4f64c5dfe6bf1c436d6e9db0282fc3f1e493b,1,2,1,0.02081213,1563633881,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
04180b0271b6a1a44029991175d2fd04a0ea199c813e40e796294fe5e6848a22,1,2,1,0.02081213,1563585234,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
5a91e20ff1398f51a12b5949afba5565b4d584c84338c0a23b2e1d947a6f769e,1,2,1,0.02081213,1563479176,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
15899dca7952e89df1c9912e335c66f13d2b8c5e0789f8c8faf7314346b77f7c,1,2,1,0.02081396,1563306759,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
