tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,8,1,0.16600508,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69,-1,7,1,0.15453766,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,517,1,0.15524754,1533176211,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,450,1,0.16588351,1533089711,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,290,1,0.15453766,1533003421,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,382,1,0.14371743,1532917163,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,307,1,0.14128451,1532830675,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,474,1,0.15085495,1532745008,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,607,1,0.16939627,1532658107,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,518,1,0.1575716,1532571689,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,68,1,0.1369334,1532484972,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,460,1,0.16592955,1532398754,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,2,1,0.16600508,1532312111,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,435,1,0.15131847,1532225984,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,377,1,0.15801759,1532139393,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,405,1,0.16372627,1532052930,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,61,1,0.15210341,1531966552,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,547,1,0.1697839,1531880548,Regular,b82c6c6cc5d6480f49d18f4403fd60caf83769522c782249e2fd905add453c69
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,5,1,0.18007277,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,4,1,0.17956912,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,2,1,0.17532335,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,0,1,0.18361176,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,1,1,0.16110247,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,13,1,0.17304494,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,12,1,0.15066712,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,11,1,0.15358359,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,10,1,0.19889794,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,9,1,0.18742176,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,8,1,0.17499441,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,7,1,0.17937162,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db,-1,6,1,0.18370326,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,116,1,0.16110247,1531793756,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,109,1,0.15358359,1531707325,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,54,1,0.17304494,1531622459,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,174,1,0.17499441,1531534516,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,406,1,0.17937162,1531448685,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,607,1,0.17532335,1531361858,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,277,1,0.18370326,1531275660,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,396,1,0.18742176,1531189396,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,24,1,0.17956912,1531103065,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,586,1,0.18361176,1531016368,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,343,1,0.15066712,1530930041,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,48,1,0.18007277,1530856082,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,419,1,0.19889794,1530756954,Regular,cee98831f6bdb7501ddfd21d70680a49f27f27ac9d519b91430d4307de9930db
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,1,1,0.22355856,1530689631,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,0,1,0.31681453,1530689631,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,9,1,0.21210172,1530689631,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,8,1,0.24519493,1530689631,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,7,1,0.23957314,1530689631,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,6,1,0.19590903,1530689631,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,5,1,0.19478567,1530689631,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,4,1,0.20338317,1530689631,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,3,1,0.19899669,1530689631,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21,-1,2,1,0.18542115,1530689631,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,364,1,0.20338317,1530670592,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,108,1,0.21210172,1530584180,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,497,1,0.19899669,1530498439,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,305,1,0.18542115,1530411455,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,342,1,0.19590903,1530325304,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,281,1,0.19478567,1530238961,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,333,1,0.22355856,1530152134,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,268,1,0.24519493,1530066006,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,20,1,0.23957314,1529985106,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,277,1,0.31681453,1529893460,Regular,3e32e9aaa31a572b4f80067a72d58ef53783b2f4e9dfe411615a8b4fede2ca21
