tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,14,1,0.10034738,1555243841,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,13,1,0.0998453,1555243841,Regular,b1d55c4ddfdd366fa6719ac5916d10d73654729162d8444c516d11d789ce3dcc
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,12,1,0.09967873,1555243841,Regular,1bc471cf88ad804a6247628cfc7addcc505fb5ae638ae467ae46f3e2afd268f1
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,11,1,0.09959024,1555243841,Regular,e814bd6b186ea48850b5ee4b6e6b0d5be04c281b8139105ea84413d9d9315b9d
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,10,1,0.09954911,1555243841,Regular,1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,9,1,0.09943564,1555243841,Regular,004da45c41aab37760193a06e6596d9660537a441f5364b5537defd417e26105
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,8,1,0.09927371,1555243841,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,7,1,0.09922951,1555243841,Regular,5a23938c89d0a822a839a1a48cf77971c48a81eb3256d6c1c2f8da960c962104
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,6,1,0.09897536,1555243841,Regular,c33541ea9dd2654301a7c8f5e98439397f202e85ea96d91fff5b9d914147524c
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,5,1,0.09870003,1555243841,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,4,1,0.09868542,1555243841,Regular,4e91106c7455795941bcd47f7f000d48701fd4986cfd426d0835f9ea6b5a12cd
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,3,1,0.0986665,1555243841,Regular,43ba3d5f1164efecccf6d400b8b45ee88894d175b035fbab121cdd9714d8a006
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,2,1,0.09866097,1555243841,Regular,07140bb03cf0bfa35862ecdebe8a7b90b1297e584948be5d534d85886d140c1d
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,69,1,3,1555243841,Regular,9e130b02a4f9f8fd90ffe3b171b2f74cbc46c4676e17f1d743b6f407bc61cb65
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,68,1,0.13504652,1555243841,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,67,1,0.12206536,1555243841,Regular,26161062177d0422492d346d04ee3a23f6bf803f3211cd9e17c465c2c373cbf6
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,66,1,0.11980658,1555243841,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,65,1,0.11943341,1555243841,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,64,1,0.1191308,1555243841,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,63,1,0.11841528,1555243841,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,62,1,0.11786625,1555243841,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,61,1,0.11759233,1555243841,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,60,1,0.11742622,1555243841,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,59,1,0.11600411,1555243841,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,58,1,0.11540922,1555243841,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,57,1,0.11490161,1555243841,Regular,dbf728b434de251773bb111ceded3a231735fbf6aaa60d7196107144c00e1f92
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,56,1,0.11464184,1555243841,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,55,1,0.1130416,1555243841,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,54,1,0.11243469,1555243841,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,53,1,0.11236351,1555243841,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,52,1,0.11187924,1555243841,Regular,1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,51,1,0.11184041,1555243841,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,50,1,0.110873,1555243841,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,49,1,0.11060076,1555243841,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,48,1,0.11060071,1555243841,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,47,1,0.1105747,1555243841,Regular,82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,46,1,0.11052958,1555243841,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,45,1,0.11050621,1555243841,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,44,1,0.11038799,1555243841,Regular,bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73
f3a826ec8650f560e4ebce2ca5c04d3e456782344df31631fe0c051f84ac381f,-1,43,1,0.11038777,1555243841,Regular,1d148e2ef527ac18a99f208be5edbf5b00acc2e192a6cd9e9ba01b667aea5096
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,164,1,0.10598954,1539728250,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,163,1,0.10591904,1539728250,Regular,773ee25fc6ec247a7a3b0afc2fe7ca8d26dfca8d724a0ee0ce3dcc3f2abeaf12
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,162,1,0.10581742,1539728250,Regular,e4be4f70be327c8cbfab3a113af1ccccf22d8b9d31a44bf0bb65a646a39cc42d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,161,1,0.10575213,1539728250,Regular,ae12c2039a289bcf6fee15b6eaefc85311b1097a1faa3fb1881dfb300966e15d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,160,1,0.10574904,1539728250,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,159,1,0.1056761,1539728250,Regular,9048915ecdd5ae162ad8376c93f19b79afafd1036019db505db017c83f52db39
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,158,1,0.10566027,1539728250,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,157,1,0.1055706,1539728250,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,156,1,0.1055624,1539728250,Regular,f46cd89faa730f1fecfb7cdb4fcd3f2497e05955a756b2cc84c1ce60c9c95494
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,155,1,0.10554743,1539728250,Regular,493610ada9e4b04ac7fc51afb12f7c5f67e9c4d3e1bf3acc8a69dc46c0d30a26
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,154,1,0.10547005,1539728250,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,153,1,0.10544626,1539728250,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,152,1,0.10540181,1539728250,Regular,081d09993f659786f27a52db76f381f8515ff810976a97e254ec0d1e058e04e8
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,151,1,0.10538599,1539728250,Regular,88410d6d138b0d0687acdadfb79fdc7f0e397c2bc1563384e002de575810b178
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,150,1,0.1053077,1539728250,Regular,9a8aebcf6f1f9edeee440f0833b5d022d7f9a21b0c670e9fc66efbf60caccd2c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,149,1,0.10530437,1539728250,Regular,dc39bddf696d7911736bc3c4750dc4ee315e47c21e5ca3b4cc63faca694afc93
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,148,1,0.10522571,1539728250,Regular,6c1e7dca077bb9e02dc8c7a3cd38626ddeab6961cd009968e38b85192383eb52
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,147,1,0.10513442,1539728250,Regular,d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,146,1,0.10512888,1539728250,Regular,e62a6779420889710a3721fed4d8c9ae1120be0a7b8f39dd94f20e32bcbbf125
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,145,1,0.10509368,1539728250,Regular,7ec010e2b75c74e31bea8952827251a7f4b08b91c9478b85249b0fa024e448b7
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,144,1,0.10505474,1539728250,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,143,1,0.10502443,1539728250,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,142,1,0.10499649,1539728250,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,141,1,0.10487228,1539728250,Regular,338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,140,1,0.10480583,1539728250,Regular,a7132e69debaafc5e432623dde3ff7c20a0f262a45d366afe95b965b317db2bb
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,139,1,0.10474697,1539728250,Regular,6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,138,1,0.10465698,1539728250,Regular,36c1bcab63a753710ec8006953ff545ad67480b59a09fd6d09bc9120fd4ea7da
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,137,1,0.10463602,1539728250,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,136,1,0.10463005,1539728250,Regular,472080a0adb7560cccfc6b3a5638474469a7fa561ad9eb2e71a7978b3102c1ee
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,135,1,0.10446625,1539728250,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,134,1,0.10440581,1539728250,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,133,1,0.10432843,1539728250,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,132,1,0.10409927,1539728250,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,131,1,0.10407937,1539728250,Regular,3d68e4b19fee925fc330d521fe6e26b1810458e7330c367d630ff6a0a70a5abe
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,130,1,0.10406306,1539728250,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,129,1,0.10404361,1539728250,Regular,6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,128,1,0.1039957,1539728250,Regular,c748175df76ffecce56973f122d6194b13f99ae856ec0a129e4cecd62e23196c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,127,1,0.10389026,1539728250,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,126,1,0.10388338,1539728250,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,125,1,0.10385966,1539728250,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,124,1,0.10383367,1539728250,Regular,f66b55bb3da0bff5522aecdc84a0977afece44e2257a4ae08cbd62b64f127bd3
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,123,1,0.10376064,1539728250,Regular,65f69623ba1c144f6a58b4532b39ec392f5eec3fd0d18fcc524643387e2392c5
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,122,1,0.10373894,1539728250,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,121,1,0.10372319,1539728250,Regular,67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,120,1,0.10365604,1539728250,Regular,d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,119,1,0.10361884,1539728250,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,118,1,0.1035912,1539728250,Regular,320c22d826975f1e334b6f6f46283fa07fd8e0a3fa50c81ecb024b6f3a521150
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,117,1,0.10358166,1539728250,Regular,1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,116,1,0.10357791,1539728250,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,115,1,0.10356126,1539728250,Regular,dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,114,1,0.1035452,1539728250,Regular,3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,113,1,0.10346412,1539728250,Regular,afa301c7b632d28d71a6f5e6d830dfcad223df115aab606ab7a1760dd119abfe
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,112,1,0.10345896,1539728250,Regular,8d029092fa5aadc2586fa57d8671cd0bbbcaf4fd5c4036121771b33c2026ebb8
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,111,1,0.10344001,1539728250,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,110,1,0.10340937,1539728250,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,109,1,0.10338546,1539728250,Regular,264b6c2bb8be2d961ba641b40a45fea497fca749e1222d0a9e1f6af76e10ee32
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,108,1,0.10337667,1539728250,Regular,0a5333660fe75965e6456980c088d593ebf4121a1591dad10b626d0d45edba37
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,107,1,0.10326109,1539728250,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,106,1,0.10325381,1539728250,Regular,e268bc0e931a576f1ae14b98ac8089f40652f4a4e8b4e375f2e3643251f92a3f
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,105,1,0.10315988,1539728250,Regular,f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7
a1c75fe076dfd9b8a999768b6792d1e972b41a8ad104cedeba4e453aec58d802,-1,104,1,0.1031545,1539728250,Regular,6b0d4b8a0cd11b9b251580fc902b2b4f79405851f00e4c33706af368b7035c3f
