tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,42,1,0.20155963,1538463196,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,37,1,0.19180506,1538461891,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,99,1,0.19899645,1538461891,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,59,1,0.19351603,1538461891,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,118,1,0.17343321,1538451936,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,11,1,0.17343321,1537930277,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,262,1,0.20638635,1537844616,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,318,1,0.2171769,1537757601,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,237,1,0.2186617,1537671435,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,424,1,0.21339187,1537584805,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,124,1,0.22128575,1537498361,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,7,1,0.21115331,1537411813,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,875,1,0.19351603,1537325430,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,615,1,0.20155963,1537239024,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,489,1,0.20497593,1537152609,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,431,1,0.19899645,1537066458,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,14,1,0.19180506,1536980413,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,431,1,0.2115771,1536894173,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,25,1,0.20351659,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,232,1,0.20351659,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,4,1,0.2151757,1536733835,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,404,1,0.2151757,1536728363,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42,-1,2,1,0.20921156,1536638490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,468,1,0.20921156,1536634412,Regular,7b60da0f75065f5213b7d0427cc629f2ef4be36cea053f40381150ee9ebd9c42
4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181,-1,10,1,0.20323385,1536557904,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,640,1,0.20323385,1536548525,Regular,4cd47c4fbf6d75d3122eaa34bb96a083ffb9972a63d0dbd50031333334e7d181
0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03,-1,4,1,0.21048695,1536464811,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,236,1,0.21048695,1536462174,Regular,0bdada92fce66d9b9d82eb037befb13e735de2225f24168fe2571392451a1b03
b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127,-1,10,1,0.21853849,1536379367,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,104,1,0.21853849,1536375020,Regular,b5cb756efb0d79318f1fc7b0842633d57554cc3974e2b5ab94867a06ddb81127
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,6,1,0.21493155,1536293346,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,77,1,0.21493155,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,6,1,0.28751373,1536212608,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,40,1,0.28751373,1536203234,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,15,1,0.21745721,1535948488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,266,1,0.21745721,1535943016,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad,-1,16,1,0.20539164,1535860113,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,471,1,0.20539164,1535857535,Regular,b25128fc2631197cc81ee50617266849d482c2da805b2fea6eeb6d84e6fb95ad
91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff,-1,30,1,0.20295672,1535783286,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,137,1,0.20295672,1535770882,Regular,91fcb5963f1c010af071a9eae1899a405727ca016ff6509ea2a1589927fe31ff
9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d,-1,10,1,0.21298328,1535689149,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,468,1,0.21298328,1535683811,Regular,9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d
2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f,-1,27,1,0.21741119,1535599555,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,298,1,0.21741119,1535597636,Regular,2a774ff71b742209a16ae776ec5f5a2ff652102e32ca1426319ea7699caf520f
c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c,-1,12,1,0.22123592,1535536392,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,375,1,0.22123592,1535511189,Regular,c7f9dbc02c0ba43c54bb8d09d1ed9ec0b2c40470a476f515c9b69ba423c1520c
c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701,-1,4,1,0.22946792,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,242,1,0.22946792,1535424733,Regular,c01571f62d1c39761fb1608698b846d9e5c9870651ac29a0525640d2c5049701
14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be,-1,17,1,0.23441353,1535355438,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,525,1,0.23441353,1535338209,Regular,14f3a9ebc13cbd74fd49ef748768fe987fee3a4d0366551302bd20e7da6062be
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,17,1,0.21850039,1535314757,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,440,1,0.21850039,1535251952,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e,-1,9,1,0.22167481,1535191932,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,53,1,0.22167481,1535165799,Regular,15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e
0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb,-1,22,1,0.24081855,1535009581,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,343,1,0.24081855,1534992610,Regular,0f4dc95a80e2129b3e29def08b12ef3c7a775165bfb6e3dba5ee38a08f5fbcbb
a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f,-1,22,1,0.23618057,1534922677,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,177,1,0.23618057,1534906540,Regular,a4bc7d738c2c52482db2c0c114db12ce916bbf8136493d02938092abe5ab523f
9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b,-1,10,1,0.23733147,1534868996,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,85,1,0.23733147,1534819813,Regular,9c35e4239abe920ff8134243a269c94660bde664d7a7ce6870a3c982ea3e9b7b
1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9,-1,19,1,0.23584997,1534768464,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,246,1,0.23584997,1534733524,Regular,1df605ecf98de87b638436afd4c4b6ad34c7a36dd8ef723472fc05e510461cf9
6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043,-1,35,1,0.25800979,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,563,1,0.25800979,1534647009,Regular,6e5ebbac3a3a5a196754e48b9e4672298e6ff3c37f52af26ea1be6f7019d4043
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,0,1,0.29406631,1534569304,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,485,1,0.29406631,1534560709,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,18,1,0.26943293,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,18,1,0.26943293,1534474478,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e,-1,8,1,0.26060707,1534404180,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,338,1,0.26060707,1534389246,Regular,773d5105e7c4347e96679c34f81f8ee5e89b4ff7af22f898a14b9c5eb8f0664e
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,18,1,0.28081996,1534331214,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,494,1,0.28081996,1534309788,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e,-1,18,1,0.3002225,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,8,1,0.3002225,1534212947,Regular,7b076697bcc106244f75f76145e812280d00570207554db7f9da255cbc32115e
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,21,1,0.28061526,1534140939,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,461,1,0.28061526,1534126539,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,51,1,0.24789912,1534082603,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,409,1,0.24789912,1534040407,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791,-1,21,1,0.28901366,1533957160,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,201,1,0.28901366,1533954304,Regular,2acd8cb57949c8651157ad9b8141cb9d685c8cd413136c58f75029eee3682791
6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e,-1,5,1,0.23512386,1533621367,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,103,1,0.23512386,1533608203,Regular,6ad264548ab4f028672d52105c161967c9698d4350622b69d8eb49079185486e
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,7,1,0.2626582,1533526832,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,171,1,0.2626582,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,45,1,0.28236483,1533471947,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,253,1,0.28236483,1533435680,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
2e541aa1ba608b09375f98693bcc535cc855ac9b698bca59eea808bb82464105,-1,1,1,0.29649517,1533365379,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,63,1,0.29649517,1533349292,Regular,2e541aa1ba608b09375f98693bcc535cc855ac9b698bca59eea808bb82464105
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,31,1,0.3085157,1533269499,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,279,1,0.3085157,1533262847,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,7,1,0.31206715,1533223047,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,581,1,0.31206715,1533176211,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6,-1,4,1,0.11564563,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,212,1,0.11564563,1532745008,Regular,964aa32db0a7ed46369822797fe8b9c343ced875ed5c09241a243a0310c9fad6
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,12,1,0.35228391,1532674648,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,535,1,0.35228391,1532658107,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d,-1,21,1,0.32267727,1532584803,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,200,1,0.32267727,1532571689,Regular,f2169b43e3cdf2ef96f7b9a5c6b4d5a8bd39fc686ec95f59b7e089c3e4eb0a0d
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,38,1,0.29640154,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,135,1,0.29640154,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4,-1,39,1,0.3432387,1532402251,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,412,1,0.3432387,1532398754,Regular,82bfb6455ca50613c836a72fd4caa2ed0fa4715125dff16c409641c0bc61d8e4
f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4,-1,18,1,0.34481461,1532339051,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,211,1,0.34481461,1532312111,Regular,f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,43,1,0.30872509,1532261455,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,249,1,0.30872509,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,68,1,0.31902599,1532153743,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,522,1,0.31902599,1532139393,Regular,ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22
de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb,-1,9,1,0.33179816,1532065399,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,96,1,0.33179816,1532052930,Regular,de80bf2a3fc96d597cdc24a1623a23f7eb68972334de2d7bf3022a1d2ac41bcb
be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856,-1,27,1,0.31402456,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,240,1,0.31402456,1531966552,Regular,be756f13a68943375e4991388939e3fc169e18664dc5d5d5b72afdba123e8856
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,20,1,0.35029513,1531910276,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,305,1,0.35029513,1531880548,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,40,1,0.32954881,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,177,1,0.32954881,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,32,1,0.31992063,1531740084,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,50,1,0.31992063,1531707325,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,11,1,0.35688907,1531628708,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
