tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,11,1,5.91943406,1535533693,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54,-1,10,1,5.95223512,1535533693,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,513,1,1.46397469,1535251952,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,447,1,5.17159382,1535165799,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,286,1,5.53589745,1535079015,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,570,1,5.91943406,1534992610,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,149,1,5.67486663,1534906540,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,258,1,5.48257186,1534819813,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,355,1,3.57477378,1534733524,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,439,1,5.95223512,1534647009,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,405,1,6.82291927,1534560709,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,214,1,6.27221911,1534474478,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,374,1,6.02969362,1534389246,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,132,1,6.75864749,1534309788,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,85,1,7.09602086,1534212947,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,32,1,6.63912663,1534126539,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,23,1,5.83848517,1534040407,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,96,1,4.61357899,1533953711,Regular,c2337eda4ba393aa59538ba57ead0c295d9120b1b69eec25e9e5100c36f9db54
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,15,1,8.3347261,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,2,1,4.21051231,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,3,1,8.18388787,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,5,1,0.77679353,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,9,1,8.02837856,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,10,1,7.66286884,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,11,1,8.44143372,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,13,1,0.12468475,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,14,1,8.34135676,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,18,1,7.85682171,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,20,1,8.61992917,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,22,1,7.42287817,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,24,1,0.17603478,1533195049,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,26,1,7.9396546,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412,-1,28,1,7.37755369,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,14,1,8.44143372,1533089711,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,93,1,7.9396546,1533003421,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,282,1,7.37755369,1532917163,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,334,1,7.42287817,1532830675,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,439,1,4.21051231,1532745008,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,82,1,0.12468475,1532658107,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,256,1,0.77679353,1532484972,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,438,1,8.18388787,1532398754,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,344,1,8.3347261,1532312111,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,536,1,7.66286884,1532225984,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,368,1,8.02837856,1532139393,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,177,1,8.34135676,1532052930,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,71,1,7.85682171,1531966552,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,358,1,8.61992917,1531880548,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,17,1,9.21525959,1531807480,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,24,1,9.30792288,1531807480,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,23,1,4.99172631,1531807480,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,22,1,9.13478343,1531807480,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,19,1,9.49948987,1531807480,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,18,1,8.16508231,1531807480,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,15,1,9.79532488,1531807480,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,13,1,0.19164531,1531807480,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,11,1,8.82865328,1531807480,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,7,1,9.57239,1531807480,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,4,1,9.51061981,1531807480,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef,-1,2,1,7.92533302,1531807480,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,521,1,8.16508231,1531793756,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,555,1,7.92533302,1531707325,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,50,1,8.82865328,1531622459,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,106,1,9.30792288,1531534516,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,59,1,9.57239,1531448685,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,564,1,9.13478343,1531361858,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,19,1,9.49948987,1531275660,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,554,1,9.79532488,1531189396,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,234,1,9.21525959,1531103065,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,300,1,9.51061981,1531016368,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,100,1,4.99172631,1530930041,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,46,1,0.17603478,1530856082,Regular,01db60a70ab555727a2c093354d9986820fc48d88b94d5779e0899319ada3412
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,426,1,0.19164531,1530756954,Regular,64f5bf459b2c157186d5bf27968eadfd933936f6c44019395b9b4e22a69fbfef
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,6,1,13.55873989,1530689575,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,0,1,9.30855999,1530689575,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,24,1,12.73897761,1530689575,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,23,1,12.35723876,1530689575,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,22,1,5.50876831,1530689575,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,20,1,10.78321802,1530689575,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,19,1,11.83394266,1530689575,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,17,1,11.52859129,1530689575,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,16,1,10.25686776,1530689575,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,10,1,9.87206314,1530689575,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,7,1,10.25833636,1530689575,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d,-1,2,1,11.74382824,1530689575,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,114,1,5.50876831,1530670592,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,0,1,10.78321802,1530584180,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,446,1,10.25833636,1530497708,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,347,1,9.30855999,1530411455,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,100,1,10.25686776,1530325304,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,389,1,9.87206314,1530238961,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,155,1,11.52859129,1530152134,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,45,1,12.73897761,1530066006,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,14,1,12.35723876,1529985106,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,365,1,11.74382824,1529893460,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,438,1,11.83394266,1529807126,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,196,1,13.55873989,1529720430,Regular,b8222c1efcf44fc038f065f6d05e6c785c9fc8d558081826c21e307b3020167d
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,7,1,13.46122618,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,5,1,6.06156698,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1,-1,11,1,13.24515567,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,249,1,13.24515567,1529637919,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,149,1,13.46122618,1529556881,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,724,1,6.06156698,1529461067,Regular,a47347b63bcea04f6f2e4b81ef225ef90cd67689b6bb56d8e609272754c922d1
