tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,154,1,0.100106,1580730948,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,110,1,0.10001137,1580730948,Regular,0fbf1b7d8b299ba9241b6a1a61ad7c49c35efc2eb87e6ec779b18986e8369fb6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,148,1,0.10122521,1580730948,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,145,1,0.10056666,1580730948,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,143,1,0.10036933,1580730948,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,142,1,0.11092629,1580730948,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,138,1,0.10013392,1580730948,Regular,77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,132,1,0.10202202,1580730948,Regular,b89f4ae99f2163a706b8c62f9d013cd28aac6ec70738c19f0a4bf052c77ae5e2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,123,1,0.09837274,1580730948,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,120,1,0.10702608,1580730948,Regular,93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,119,1,0.09995537,1580730948,Regular,cd188e71cdc64fccba9537d6c01b652bb9a2d16ff81da37840c8753f90247ab9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,117,1,0.09845534,1580730948,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,111,1,0.10500416,1580730948,Regular,0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,153,1,0.10100507,1580730948,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,218,1,0.10106523,1580730948,Regular,5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,4,1,0.11110034,1580730948,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,6,1,0.09850021,1580730948,Regular,45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,8,1,0.09826064,1580730948,Regular,604e9ba2619320dc11420fe793e43a58274df110269c1320e1c4a30818dee672
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,12,1,0.11230728,1580730948,Regular,1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,15,1,0.10013794,1580730948,Regular,476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,18,1,0.10015953,1580730948,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,21,1,0.09897306,1580730948,Regular,d8ffdd473eb13eca18def92d23bc2a2f0306f99e0212eab42988e7c7d69915a3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,23,1,0.09841782,1580730948,Regular,5b241d99eeebf20c832cda31f63d4bf331ba406c6b68282b258425b1347793a4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,24,1,0.10929966,1580730948,Regular,c85bd6bc743efd6a109d500ced84733d6b3a00666b5e56e233cb2faed7b4a9a4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,28,1,0.10215181,1580730948,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,29,1,0.11679193,1580730948,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,32,1,0.10416862,1580730948,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,33,1,0.11182418,1580730948,Regular,2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,37,1,0.09961201,1580730948,Regular,fb5e94b4dbb34ab35f93adc7735a08e4f198b42542dd39a4942d796eb17ea3a7
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,43,1,0.1019036,1580730948,Regular,3defaa1da32801a528da22fe1b49e178340a137cd58347d5df94ff852ef3dca8
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,46,1,0.10182561,1580730948,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,47,1,0.10892398,1580730948,Regular,c0b88f941e37cf17e10d2d67379605c43748fb34718a8cb2315ebf4e6ab166a9
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,51,1,0.10084094,1580730948,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,53,1,0.11328325,1580730948,Regular,bc7ef8f974b513cd792181c91dba7e97990ac78a159ee1a8a2beb1daf4a4ebaa
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,55,1,0.10695567,1580730948,Regular,eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,57,1,0.10042321,1580730948,Regular,273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,61,1,0.10125892,1580730948,Regular,3eb7a1f0146c046582edf600da0197cc7654ee615c04a157576bc99cedc410ad
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,62,1,0.11742572,1580730948,Regular,9a565ae20ed012537a9a2e5915cb7bf4b5a9ea338eb98a892d4923115b2140ad
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,66,1,0.09833813,1580730948,Regular,cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,74,1,0.10182199,1580730948,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,76,1,0.10310811,1580730948,Regular,08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,80,1,0.09811576,1580730948,Regular,837c9dbda1829f2fdd46111d6a38349590ca24188c043a2ee8f4db2313b13cb1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,82,1,0.10002569,1580730948,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,87,1,0.10664088,1580730948,Regular,f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,88,1,0.10146551,1580730948,Regular,001cf323f3895c2b83524c9deb49586ee72df15ff77d71844b3b24d2cf016cb2
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,94,1,0.10161413,1580730948,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,95,1,0.11356546,1580730948,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,97,1,0.10232451,1580730948,Regular,6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,98,1,0.10783711,1580730948,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,105,1,0.09904207,1580730948,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,108,1,0.10965312,1580730948,Regular,80e5d37e7879374ea8f6cc7bd05a1cb6f0730b0cb6b84e29fa8195a356aa49b6
546fec4f289897ec3f63f49c37691dd07a41064e2cda22f096cb35b336892797,-1,109,1,0.09856114,1580730948,Regular,382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,111,1,0.10179097,1580730948,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,112,1,0.10177285,1580730948,Regular,fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,121,1,0.09847991,1580730948,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,123,1,0.1025516,1580730948,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,124,1,0.09903519,1580730948,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,1,1,0.10334842,1580730948,Regular,ef1747da2743e74b3083bf59d255570bdbdad9c142ca506e74b07112503140bc
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,4,1,0.10214576,1580730948,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,7,1,0.10306182,1580730948,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,9,1,0.09875208,1580730948,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,19,1,0.10284683,1580730948,Regular,53ec7fe5e2d5fbf88220da0a8c232bfd2852c3ceb3cab8a55c21cde14cfa30c0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,20,1,0.09842815,1580730948,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,21,1,0.09840893,1580730948,Regular,1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,22,1,0.10176703,1580730948,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,23,1,0.10892015,1580730948,Regular,c94541600e9bba6e51a946c92dff578bf0b8fd6c81ad0c0bb7cef34cae53fec0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,29,1,0.09962875,1580730948,Regular,fb81aa15bee9e4465e2842a7c139f793b0e1835e6fe9bfaee662c9e41e11f8c1
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,31,1,0.10622058,1580730948,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,33,1,0.1065135,1580730948,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,36,1,0.10643385,1580730948,Regular,0f12b18b51dbac990a66c7d60c62f1ba8d01c93aa84c4206aaa701716255d3c4
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,38,1,0.10903905,1580730948,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,40,1,0.10008998,1580730948,Regular,3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,41,1,0.09988074,1580730948,Regular,e276e448429b3c1106d07ba9f2e27bfbfa0bf1344946b91425dc5449ca54b5c5
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,44,1,0.09820634,1580730948,Regular,d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,52,1,0.11033733,1580730948,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,54,1,0.11651926,1580730948,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,55,1,0.09838096,1580730948,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,63,1,0.11229911,1580730948,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,65,1,0.1123241,1580730948,Regular,2b8796e06de6cebe123cec43d5c221c6c8cc460cd372c9dbeb1e8278fe0e39cf
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,70,1,0.09940206,1580730948,Regular,c5c456a0fd2304e337f22d23c07a969c5c6b7404d08f7d1fe61b37fefe4dd1d0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,72,1,0.10095594,1580730948,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,73,1,0.10229578,1580730948,Regular,f3e3bcf90602da04883db8aab689e40793e66e8d55df24a0f686583ac83eccd1
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,75,1,0.09851997,1580730948,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,77,1,0.10080736,1580730948,Regular,dc7c25588b9ecf0c8b1a2368c879f4533c4ba5fbd5c8e398bb20744a68dc8cd3
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,79,1,0.09803733,1580730948,Regular,378b614a57f2ce168f89c482febc7b228080bb03d125d7a0ad00c80b7153aad3
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,83,1,0.11469572,1580730948,Regular,f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,84,1,0.0994322,1580730948,Regular,9d6e1c7f6e47ef5aff02ee06cca41e6089c8041af491037f94f3a388e28723d5
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,93,1,0.10188706,1580730948,Regular,f07d171a0cd46022cd0c21536f1d0555ae48389548eecdc144b910b280c8bad7
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,94,1,0.10202878,1580730948,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,96,1,0.10160006,1580730948,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,103,1,0.10048018,1580730948,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,104,1,0.09979658,1580730948,Regular,9e3d3c1a817e76afedc6a0623e24b1861f3c02390f09f086dc5f807629cd5ad9
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,107,1,0.11331472,1580730948,Regular,b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da
8b504b1365b475908cabd41739b9d8c8c638878d55c887b3eaee47d66bd36a44,-1,110,1,0.10356032,1580730948,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,98,1,0.09998743,1580730860,Regular,c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,125,1,0.10098185,1580730860,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,121,1,0.09945166,1580730860,Regular,c22defb0439fa6dfe52c70b31b2299037e8c13a828121df4c7f4e0f4fa773d6c
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,117,1,0.09966366,1580730860,Regular,366b2e9990bae5ed79b703b5dc700d8fbd6d344e590181e5bae8477e647b2b6b
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,111,1,0.10857913,1580730860,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,110,1,0.11216763,1580730860,Regular,ddd426d1812ef116a5310faca59f610fc39044c89bbe0bbf6ff647187ab72769
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,108,1,0.1037014,1580730860,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,103,1,0.10255454,1580730860,Regular,23a0829b9077067e9db73448ed0bb95549eeee1b948fa65ccc6aee080f691966
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,100,1,0.10032953,1580730860,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,97,1,0.09848051,1580730860,Regular,4877e383ec8a191d43127e18178a2eba5e8a524c5bc261c013a0904534985963
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,96,1,0.09989727,1580730860,Regular,4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,95,1,0.09822305,1580730860,Regular,4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863
36d46b5416f01715b6fc35de5c7a9f8bf45496b87a40ea4d49fd4abc6baec5a9,-1,93,1,0.09826687,1580730860,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
