tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,5,1,0.18068815,1542809636,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,0,1,0.19973338,1542809636,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,2,1,0.10629012,1542809636,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,-1,3,1,0.11120566,1542809636,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,217,1,0.18068815,1542684783,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,204,1,0.17078075,1542511750,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,105,1,0.19470118,1542339042,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,791,1,0.19973338,1542166199,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,704,1,0.11743257,1541993377,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,372,1,0.10184308,1541907069,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,442,1,0.17463546,1541820564,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,779,1,0.11032191,1541648248,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,21,1,0.11120566,1541561615,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,232,1,0.1969014,1541475419,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,0,1,0.11302448,1541420212,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,15,1,0.12625845,1541420212,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,14,1,0.215667,1541420212,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,13,1,0.13270173,1541420212,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,12,1,0.10591666,1541420212,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,11,1,0.1370034,1541420212,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,10,1,0.13198653,1541420212,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,9,1,0.19887246,1541420212,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,8,1,0.10076684,1541420212,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,7,1,0.20003048,1541420212,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,6,1,0.10410628,1541420212,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,5,1,0.16635619,1541420212,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,4,1,0.12609864,1541420212,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,3,1,0.19244271,1541420212,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,-1,1,1,0.1220742,1541420212,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,858,1,0.1025333,1541302637,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,675,1,0.10629012,1541215826,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,398,1,0.19887246,1541129350,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,964,1,0.19244271,1540962762,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,370,1,0.215667,1540781647,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,897,1,0.10591666,1540616283,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,374,1,0.11302448,1540522274,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,307,1,0.20003048,1540436047,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,135,1,0.10410628,1540263077,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,426,1,0.16635619,1540177761,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,787,1,0.10076684,1540003853,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,553,1,0.1220742,1539918582,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,551,1,0.13270173,1539831015,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,161,1,0.12625845,1539745078,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,466,1,0.12609864,1539658816,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,356,1,0.13198653,1539571996,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,390,1,0.1370034,1539485412,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,0,1,0.16141494,1539439864,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,1,1,0.14266853,1539439864,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,2,1,0.15370077,1539439864,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,3,1,0.16897775,1539439864,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,4,1,0.1465976,1539439864,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,6,1,0.15895255,1539439864,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,7,1,0.16042756,1539439864,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,9,1,0.16770063,1539439864,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,-1,5,1,0.15441779,1539439864,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,179,1,0.14266853,1539399342,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,472,1,0.1465976,1539313079,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,597,1,0.15370077,1539226874,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,323,1,0.16141494,1539140185,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,655,1,0.16042756,1539053462,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,666,1,0.15441779,1538967311,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,521,1,0.15895255,1538881217,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,2,1,0.16897775,1538816973,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,306,1,0.16770063,1538741434,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,1,1,0.17282948,1538652442,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,6,1,0.16945486,1538652442,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,5,1,0.2062047,1538652442,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,3,1,0.20477475,1538652442,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,2,1,0.18426001,1538652442,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,0,1,0.21370117,1538652442,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,14,1,0.21385447,1538652442,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,12,1,0.11760897,1538652442,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,11,1,0.18653825,1538652442,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,10,1,0.17655876,1538652442,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,9,1,0.18862557,1538652442,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,8,1,0.10803309,1538652442,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,-1,7,1,0.18706653,1538652442,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,289,1,0.17655876,1538621595,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,782,1,0.20477475,1538535851,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,440,1,0.2062047,1538448708,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,182,1,0.17282948,1538362491,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,722,1,0.16945486,1538275809,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,861,1,0.18862557,1538189860,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,407,1,0.18653825,1538103406,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,389,1,0.18706653,1538017645,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,32,1,0.21370117,1537930277,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,167,1,0.21385447,1537844616,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,417,1,0.18426001,1537757601,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,227,1,0.11760897,1537671435,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,50,1,0.10803309,1537584805,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,2,1,0.11411873,1537537381,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,4,1,0.13521285,1537537381,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,5,1,0.20507961,1537537381,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,6,1,0.10625451,1537537381,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,7,1,0.1016168,1537537381,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,0,1,0.19673052,1537537381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,1,1,0.21616298,1537537381,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,-1,3,1,0.10717069,1537537381,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,290,1,0.11411873,1537498361,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,277,1,0.10717069,1537411813,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,475,1,0.19673052,1537325430,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,459,1,0.10625451,1537152609,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,48,1,0.1016168,1537066458,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,673,1,0.13521285,1536980413,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,283,1,0.21616298,1536894173,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,727,1,0.20507961,1536807675,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,3,1,0.21938119,1536755405,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,1,1,0.22352413,1536755405,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,0,1,0.21401056,1536755405,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,6,1,0.22183485,1536755405,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,4,1,0.22003439,1536755405,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,-1,5,1,0.21138068,1536755405,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,372,1,0.22183485,1536728363,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,129,1,0.21938119,1536634412,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,99,1,0.21138068,1536548525,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,207,1,0.21401056,1536462174,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,140,1,0.22003439,1536375020,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,330,1,0.22352413,1536288609,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
