tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fb1cf8498e9c8bc262ad9d13814b867c8ef751b40f19f1ead79fd74b8dee75,1,13,1,0.21952098,1532153342,Regular,1f88ff5ce91e5e6f81441cf9f18501a23bf6667c5fb77ec7ea69ddb9d9810a9a
9fee792770193ecfcc33f70ccc2bf6b117de1a6c17bb2afa5e778618a5506273,-1,1,1,0.23016018,1532125766,Regular,17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e
17735353d91f9ec941e0f6945ff955bf2f744b01f1f1e3ace056d7de9c6ce96e,1,24,1,0.23016018,1532125068,Regular,9fee792770193ecfcc33f70ccc2bf6b117de1a6c17bb2afa5e778618a5506273
751791149206d351577c055600de33a10577ded1e336e001679f709131f7ae4d,-1,1,1,0.20113155,1532096662,Regular,d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd
d1675f4cbdd573d6fabd9d9c3ac249c265e229d2dbf0d87efda1ff65bf047afd,1,11,1,0.20113155,1532096356,Regular,751791149206d351577c055600de33a10577ded1e336e001679f709131f7ae4d
0c7b6b4918666e1e831ca48db14548d5f0d7c260924e60cdb3edbdd90e45de8f,-1,1,1,0.21063863,1532071645,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,2,1,0.21063863,1532071267,Regular,0c7b6b4918666e1e831ca48db14548d5f0d7c260924e60cdb3edbdd90e45de8f
c19bc21c9c02b7c6c508d7d7bb0cc66e63b51933838b7ee930cc9125219b2e7d,-1,1,1,0.21076342,1532046896,Regular,30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4
30f6f717c1d0a42fb92ef22633beb4c174420f0a7d4a2d1ae4ad115aa35756b4,1,12,1,0.21076342,1532046740,Regular,c19bc21c9c02b7c6c508d7d7bb0cc66e63b51933838b7ee930cc9125219b2e7d
fcc3a58399ea9e52071d0cb673147b14d2b36e56322883c6508c9d1fd3b79a1b,-1,1,1,0.21072979,1532020870,Regular,1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,16,1,0.21072979,1532020773,Regular,fcc3a58399ea9e52071d0cb673147b14d2b36e56322883c6508c9d1fd3b79a1b
8db5b436c1bb2b47120fa06a06918e118c0ba2fd45e7d6aa512a8609eeada451,-1,1,1,0.20604941,1531996401,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395,1,23,1,0.20604941,1531996213,Regular,8db5b436c1bb2b47120fa06a06918e118c0ba2fd45e7d6aa512a8609eeada451
0cac42971ccc1b67d003a0849bd99754a3fa87aa208c3a19c84a53ffef2ed083,-1,1,1,0.22602179,1531972619,Regular,f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,17,1,0.22602179,1531970551,Regular,0cac42971ccc1b67d003a0849bd99754a3fa87aa208c3a19c84a53ffef2ed083
d122c7b10ccfc799c7d4765c60590c7782e9ea76567a5e2cbbd66371086fd40b,-1,1,1,0.2094923,1531941721,Regular,39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,2,1,0.2094923,1531941504,Regular,d122c7b10ccfc799c7d4765c60590c7782e9ea76567a5e2cbbd66371086fd40b
79ba8c3134c8f5fe59ec4076c05e0091edbc4f653ecf49994273ccc4a283f672,-1,1,1,0.2076912,1531914767,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,8,1,0.2076912,1531914535,Regular,79ba8c3134c8f5fe59ec4076c05e0091edbc4f653ecf49994273ccc4a283f672
d2d035d12da1678714ab29c9cba934235c0edeaa834f8f8f5d267d4fe85fa81f,-1,1,1,0.20172091,1531889733,Regular,9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,15,1,0.20172091,1531888863,Regular,d2d035d12da1678714ab29c9cba934235c0edeaa834f8f8f5d267d4fe85fa81f
8e8c7bca148489414a9eb28b64840524d94a52ca8fdefbf35d6c20c506816369,-1,1,1,0.20802707,1531863760,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,14,1,0.20802707,1531863732,Regular,8e8c7bca148489414a9eb28b64840524d94a52ca8fdefbf35d6c20c506816369
ba9e212f753ddc5492f7690282b9f3c2cb76ee26a1c0e4ae08df8c5de26aa7dc,-1,0,1,0.22482678,1531839483,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,15,1,0.22482678,1531838925,Regular,ba9e212f753ddc5492f7690282b9f3c2cb76ee26a1c0e4ae08df8c5de26aa7dc
ac5dddf8a17abaf75a28bf207886b8826b31d2de7a0f68206e9feb1d48415b62,-1,0,1,0.22675527,1531813554,Regular,ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,25,1,0.22675527,1531813295,Regular,ac5dddf8a17abaf75a28bf207886b8826b31d2de7a0f68206e9feb1d48415b62
a8d3814bc996d4a282bee0b4dfa03992750f374c02a2d6b84f3dbcfccb3b8bca,-1,1,1,0.21630647,1531788123,Regular,28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,17,1,0.21630647,1531788034,Regular,a8d3814bc996d4a282bee0b4dfa03992750f374c02a2d6b84f3dbcfccb3b8bca
4c4d5f1d913e1062a840c78d6c07ce9013954922d39b15c502ced46e679415b6,-1,0,1,0.20444331,1531764392,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,10,1,0.20444331,1531763786,Regular,4c4d5f1d913e1062a840c78d6c07ce9013954922d39b15c502ced46e679415b6
19a5527d1fd376f1bbb8ff3200b8fa5f48177ea01a5df1985e41d880b0b62ddd,-1,0,1,0.21613125,1531739872,Regular,6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9
6a2aad0f128ed3e96fe7cc52173631353c3375161e76e169c6aab32e00051cb9,1,22,1,0.21613125,1531738743,Regular,19a5527d1fd376f1bbb8ff3200b8fa5f48177ea01a5df1985e41d880b0b62ddd
33d64250fcdcaab4812c3977e0ad95af77fcadbd5a3261417d39ad7c10b4bb35,-1,1,1,0.22473174,1531712778,Regular,63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55
63db9479f0fe71e6e0b8263772604ec92cf655781e55d9dee159498edd824e55,1,4,1,0.22473174,1531709650,Regular,33d64250fcdcaab4812c3977e0ad95af77fcadbd5a3261417d39ad7c10b4bb35
01be8eeb16aae459df037c9cb0889d1481beedaf565fde77a9d9858db04312eb,-1,1,1,0.22614695,1531681644,Regular,0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539
0f8c41f640f4542cd5544242795889c446bc616b52f1645c9b3e968021d46539,1,22,1,0.22614695,1531681283,Regular,01be8eeb16aae459df037c9cb0889d1481beedaf565fde77a9d9858db04312eb
8b237ba15352b9b1f5004f4c2f9968a39396eee76fd122f8fd8db976ddb28fb9,-1,1,1,0.22422399,1531652959,Regular,837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3
837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3,1,14,1,0.22422399,1531652611,Regular,8b237ba15352b9b1f5004f4c2f9968a39396eee76fd122f8fd8db976ddb28fb9
1db48136b2b9aa0206b7133299fe157502bd953b9d317fc3f704ea35bff32e12,-1,0,1,0.20175562,1531628082,Regular,59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17
59e20a50783ff461a0f1c89debdc6b0087233c4c4c1ab3a2246331ab6f177e17,1,22,1,0.20175562,1531623648,Regular,1db48136b2b9aa0206b7133299fe157502bd953b9d317fc3f704ea35bff32e12
6c4b36920de283b6be54ac1aa0a6fc4262263bd221efa215704eae96b0b816f4,-1,1,1,0.21732679,1531598771,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d,1,1,1,0.21732679,1531598394,Regular,6c4b36920de283b6be54ac1aa0a6fc4262263bd221efa215704eae96b0b816f4
671e9b4064569fa0800edc3c2aa9eb49cfb0d57501c67499b24185321fd46625,-1,0,1,0.22236572,1531574323,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,11,1,0.22236572,1531573141,Regular,671e9b4064569fa0800edc3c2aa9eb49cfb0d57501c67499b24185321fd46625
93a1ef6f2ef0ef279cf4fbd8edf27d9d6c07e952612b52d686aeea4621027fe5,-1,1,1,0.23142513,1531548837,Regular,eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc
eff7afef0aafd4a655bb893c7df5df11bb5e6441639ba914e20e98723433b9dc,1,15,1,0.23142513,1531548120,Regular,93a1ef6f2ef0ef279cf4fbd8edf27d9d6c07e952612b52d686aeea4621027fe5
2ef2f294c01bd1492aa56959dfe8767b6b719d964d51ef5fef4594dea81dea1c,-1,1,1,0.21959969,1531522601,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,4,1,0.21959969,1531522524,Regular,2ef2f294c01bd1492aa56959dfe8767b6b719d964d51ef5fef4594dea81dea1c
edd3ee183984aff66c0e21084aba7065808f907fb3613676dd4f5bb19ed927bc,-1,1,1,0.2206808,1531497987,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,29,1,0.2206808,1531497641,Regular,edd3ee183984aff66c0e21084aba7065808f907fb3613676dd4f5bb19ed927bc
157c999b2fda633de08de27dfacc3b515b992808b45ad573278b83f5dee1472e,-1,1,1,0.23156058,1531472203,Regular,d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,5,1,0.23156058,1531471964,Regular,157c999b2fda633de08de27dfacc3b515b992808b45ad573278b83f5dee1472e
3b664037154f91a7475f2d62ae8d54d3a85d41dc6e2509d62405ca23d0c60a85,-1,1,1,0.20332981,1531447076,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,9,1,0.20332981,1531446790,Regular,3b664037154f91a7475f2d62ae8d54d3a85d41dc6e2509d62405ca23d0c60a85
a64f0c45a9411a1591c5b245573b432f77a1f4849aeb8dbf69c2d75d8d59f17c,-1,1,1,0.21637073,1531425829,Regular,c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb
c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb,1,9,1,0.21637073,1531425152,Regular,a64f0c45a9411a1591c5b245573b432f77a1f4849aeb8dbf69c2d75d8d59f17c
b40c60f06b055d680912e079806ffe70c62333f05afc064eeb654a6354a29d95,-1,1,1,0.23191609,1531404970,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054,1,9,1,0.23191609,1531404063,Regular,b40c60f06b055d680912e079806ffe70c62333f05afc064eeb654a6354a29d95
b3f5b7a4d885f662e407410e53f56605c3fefd62920070048adfc58a850eb157,-1,0,1,0.22568263,1531379311,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,16,1,0.22568263,1531379132,Regular,b3f5b7a4d885f662e407410e53f56605c3fefd62920070048adfc58a850eb157
924409c410e1fce9b45e6ff7ba3ed518bd74922f50a3c565e58dd2695c5948b1,-1,1,1,0.21497983,1531353612,Regular,9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,24,1,0.21497983,1531353249,Regular,924409c410e1fce9b45e6ff7ba3ed518bd74922f50a3c565e58dd2695c5948b1
d923a64b5916483a64650c0922d6f05ce5ab440e4d6d6109b0b2fc5e37d30f41,-1,1,1,0.21595816,1531328312,Regular,37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,7,1,0.21595816,1531327922,Regular,d923a64b5916483a64650c0922d6f05ce5ab440e4d6d6109b0b2fc5e37d30f41
9e20047f2c0512ccc46ef1a6e75528768fbf174dff245c2a2eef54fbdcc77fe5,-1,1,1,0.20057068,1531303624,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,25,1,0.20057068,1531303290,Regular,9e20047f2c0512ccc46ef1a6e75528768fbf174dff245c2a2eef54fbdcc77fe5
69e28d8917e7ee1804c00102721f64c31c46adaa1afe33bd06bbe57ee50b5504,-1,1,1,0.23693501,1531282327,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,20,1,0.23693501,1531281351,Regular,69e28d8917e7ee1804c00102721f64c31c46adaa1afe33bd06bbe57ee50b5504
9f416be008763b1e0734260c91d47617561daf82466f18e219c029e3d657df25,-1,1,1,0.20742002,1531256152,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,1,1,0.20742002,1531255908,Regular,9f416be008763b1e0734260c91d47617561daf82466f18e219c029e3d657df25
c513f75c12279706b90b82ee9c36befb50e2464be3ccd44aedc333887bb19b12,-1,0,1,0.20612891,1531233865,Regular,ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6
ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6,1,6,1,0.20612891,1531233680,Regular,c513f75c12279706b90b82ee9c36befb50e2464be3ccd44aedc333887bb19b12
ba1836295a7934b70111a4f9975b8c57e61f3cd2f59274d490852336b4595341,-1,1,1,0.21366167,1531212183,Regular,e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4
e12550da5d9d1af39a98d9ba7dfdca4b6de842d0e7c1e64e42f106481ac3bbb4,1,2,1,0.21366167,1531211880,Regular,ba1836295a7934b70111a4f9975b8c57e61f3cd2f59274d490852336b4595341
8fc804e6a2895354f5f2b0550bf7dcf46e373403baaee258c381a318ae770b04,-1,0,1,0.20505373,1531189396,Regular,6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955
6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955,1,14,1,0.20505373,1531186653,Regular,8fc804e6a2895354f5f2b0550bf7dcf46e373403baaee258c381a318ae770b04
036363e485474e41cc0583f70d6f7b3f04f1b2ff5bffec49c517d105142837a0,-1,1,1,0.21448956,1531165651,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,7,1,0.21448956,1531165475,Regular,036363e485474e41cc0583f70d6f7b3f04f1b2ff5bffec49c517d105142837a0
24e3bbdb8559b949cb69c3bf8db328a05a379e93de32e786a983345512ee4bcc,-1,1,1,0.23086627,1531142231,Regular,7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,2,1,0.23086627,1531141875,Regular,24e3bbdb8559b949cb69c3bf8db328a05a379e93de32e786a983345512ee4bcc
278a655954a589809880d70f821e8e8996a96053d9b5bbb13a73e58ddf77236f,-1,1,1,0.23194524,1531116924,Regular,eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e
eaf7d167459b254c5f228ad909eb53e8ec489104b982b49a4d04615aa261396e,1,18,1,0.23194524,1531116571,Regular,278a655954a589809880d70f821e8e8996a96053d9b5bbb13a73e58ddf77236f
6af4566a62925bfbd10fd0ca3dcf71e5f1ff08ff8c9e0054c3c70926700dbc71,-1,1,1,0.20635975,1531092858,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,21,1,0.20635975,1531091556,Regular,6af4566a62925bfbd10fd0ca3dcf71e5f1ff08ff8c9e0054c3c70926700dbc71
1ec6a813b82672db6eae3c38390a4d0f5e9ac5c012d7c43566f617ca2d5294de,-1,1,1,0.2122568,1531069994,Regular,00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,1,1,0.2122568,1531069871,Regular,1ec6a813b82672db6eae3c38390a4d0f5e9ac5c012d7c43566f617ca2d5294de
585215a2f1efc2679ddf798b095f2c6c5d4cb861d577e424eb093313de592d30,-1,1,1,0.21409299,1531045458,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,21,1,0.21409299,1531044586,Regular,585215a2f1efc2679ddf798b095f2c6c5d4cb861d577e424eb093313de592d30
b26c912201d40b94fd3699f259f42be0bf1d4e7a5ece89affccd5137be19271d,-1,0,1,0.2294258,1531021725,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,17,1,0.2294258,1531019218,Regular,b26c912201d40b94fd3699f259f42be0bf1d4e7a5ece89affccd5137be19271d
0b9b2c0d53edd738a1649625e856267cf9514a00f9397ee082d662aea0c613d6,-1,1,1,0.20129612,1530994626,Regular,25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb
25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb,1,19,1,0.20129612,1530994213,Regular,0b9b2c0d53edd738a1649625e856267cf9514a00f9397ee082d662aea0c613d6
7b6a0a1d32a08058743f7dfe21667e0c3f71fce7459c302deb85081b43199363,-1,1,1,0.20142114,1530972772,Regular,2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced
2f977bc20cad00190f148be2a5e2379c949d25510624afece5a27605d45acced,1,0,1,0.20142114,1530972588,Regular,7b6a0a1d32a08058743f7dfe21667e0c3f71fce7459c302deb85081b43199363
d94285dbccb04acb382806d0a55fd67fa5075b27ad733dd88880721e28bdd255,-1,1,1,0.21564136,1530952367,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,15,1,0.21564136,1530951064,Regular,d94285dbccb04acb382806d0a55fd67fa5075b27ad733dd88880721e28bdd255
