tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,24,1,0.10329141,1537929288,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,23,1,0.10466899,1537929288,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,22,1,0.10949769,1537929288,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,20,1,0.10760967,1537929288,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,19,1,0.13445125,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,18,1,0.11810636,1537929288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,17,1,0.13002368,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,16,1,0.16836484,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,15,1,0.14823762,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,14,1,0.17749765,1537929288,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,13,1,0.1249604,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,12,1,0.15063694,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,10,1,0.11559014,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,9,1,0.12016818,1537929288,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,8,1,0.1255485,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,7,1,0.13770936,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,6,1,0.11165003,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,5,1,0.13234213,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,4,1,0.13137176,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,3,1,0.12047152,1537929288,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,2,1,0.10554887,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,1,1,0.13729104,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,0,1,0.14765779,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,39,1,0.10676966,1537929288,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,38,1,0.10547854,1537929288,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,37,1,0.18805389,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,36,1,0.11939063,1537929288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,35,1,0.20141785,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,34,1,0.11122346,1537929288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,33,1,0.18471254,1537929288,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,32,1,0.19238292,1537929288,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,31,1,0.14161379,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,30,1,0.16795234,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,29,1,0.13408615,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17,-1,28,1,0.11213409,1537929288,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,358,1,0.10676966,1537844616,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,214,1,0.10761567,1537757601,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,182,1,0.10760967,1537671435,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,60,1,0.10329141,1537584805,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,304,1,0.18289518,1537498361,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,834,1,0.17749765,1537325430,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,209,1,0.19238292,1537066458,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,36,1,0.18471254,1536894173,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,448,1,0.16836484,1536728363,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,262,1,0.10969127,1536288609,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,344,1,0.11165003,1536029434,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,164,1,0.18805389,1535943016,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,293,1,0.10554887,1535770882,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,43,1,0.10466899,1535683811,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,397,1,0.10949769,1535597636,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,445,1,0.11122346,1535511189,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,529,1,0.11810636,1535424733,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,455,1,0.12047152,1535338209,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,443,1,0.11213409,1535251952,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,449,1,0.10547854,1535165799,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,318,1,0.11939063,1535079015,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,376,1,0.12016818,1534992610,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,125,1,0.11559014,1534906540,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,88,1,0.16795234,1534819813,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,55,1,0.13234213,1534647009,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,214,1,0.14279955,1534560709,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,47,1,0.13002368,1534474478,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,554,1,0.13137176,1534389246,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,388,1,0.14161379,1534309788,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,218,1,0.14823762,1534212947,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,466,1,0.13445125,1534126539,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,451,1,0.1249604,1534040407,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,311,1,0.20141785,1533953711,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,488,1,0.1255485,1533780973,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,61,1,0.14765779,1533694525,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,176,1,0.13770936,1533608203,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,65,1,0.13408615,1533521782,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,561,1,0.13729104,1533435680,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,25,1,0.15063694,1533349292,Regular,83b07fefcd652ef04bc0fd0093f6b0e13e340c41e0763af6261c0c43e2212f17
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,43,1,0.26278632,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,42,1,0.24712919,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,41,1,0.15248678,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,40,1,0.16657955,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,39,1,0.15004932,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,38,1,0.15189556,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,37,1,0.18471268,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,36,1,0.11789639,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,35,1,0.1893352,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,34,1,0.11024013,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,33,1,0.18353004,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,32,1,0.21800484,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,31,1,0.23521324,1533300349,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,30,1,0.17651397,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,29,1,0.1838562,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,28,1,0.14336089,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,27,1,0.16403864,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,26,1,0.23018533,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,25,1,0.18024875,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,24,1,0.19154051,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,23,1,0.19695612,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,22,1,0.26013616,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,21,1,0.17341778,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,20,1,0.15860225,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,19,1,0.26908896,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,18,1,0.1711233,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,17,1,0.25025952,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,16,1,0.17258554,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,15,1,0.17691191,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,14,1,0.15468352,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,13,1,0.15701949,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,12,1,0.19507142,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,11,1,0.19396991,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,10,1,0.21723814,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
7451bf864ce6028db149ed0dba4c22991c56fe6a7b7095903dfe7355cb9a69bc,-1,9,1,0.2767468,1533300349,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
