tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,8,1,0.23147579,1530691062,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,7,1,0.2388893,1530691062,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,6,1,0.18096734,1530691062,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,5,1,0.21588416,1530691062,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,0,1,0.21480683,1530691062,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,1,1,0.21029162,1530691062,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,2,1,0.26641891,1530691062,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36,-1,3,1,0.16624761,1530691062,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,2,1,0.18664908,1530691062,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,0,1,0.19156385,1530691062,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,3,1,0.21964228,1530691062,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,1,1,0.17875935,1530691062,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,9,1,0.3333857,1530691062,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,8,1,0.2040216,1530691062,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,7,1,0.23335349,1530691062,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,5,1,0.22417271,1530691062,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2,-1,4,1,0.24310924,1530691062,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,343,1,0.19156385,1530670592,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,474,1,0.2040216,1530584180,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,325,1,0.18096734,1530498439,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,158,1,0.16624761,1530411455,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,457,1,0.18664908,1530325304,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,535,1,0.17875935,1530238961,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,457,1,0.21029162,1530152134,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,40,1,0.23335349,1530066006,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,371,1,0.22417271,1529985106,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,137,1,0.21480683,1529893460,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,226,1,0.21588416,1529807126,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,14,1,0.26641891,1529720430,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,401,1,0.23998636,1529637919,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,172,1,0.23147579,1529556881,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,19,1,0.2388893,1529461067,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,182,1,0.21964228,1529374776,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,631,1,0.24310924,1529288263,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,915,1,0.27456106,1529201765,Regular,a260dcf902c7322858b2d2e36bfb9c683d9624f58a42a77af34e304a63628a36
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,1,1,0.26622779,1529136556,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,13,1,0.35269622,1529136556,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,11,1,0.41521366,1529136556,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,10,1,0.29692073,1529136556,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,9,1,0.30147653,1529136556,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,8,1,0.36608517,1529136556,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,7,1,0.35350991,1529136556,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,6,1,0.27181666,1529136556,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,5,1,0.26045697,1529136556,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,4,1,0.31113428,1529136556,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,3,1,0.28994262,1529136556,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,2,1,0.35739939,1529136556,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa,-1,0,1,0.35413516,1529136556,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,693,1,0.26622779,1529115308,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,552,1,0.26045697,1529029078,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,432,1,0.27181666,1528946322,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,202,1,0.28994262,1528860612,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,494,1,0.31113428,1528776136,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,28,1,0.29692073,1528686420,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,246,1,0.30147653,1528593723,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,303,1,0.3333857,1528515914,Regular,d89f39272c8e7a887cdf0bfe95c16826d547d2ed666d56db9ef041211b33fef2
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,210,1,0.35739939,1528430321,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,586,1,0.36608517,1528341401,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,54,1,0.35350991,1528257939,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,174,1,0.35269622,1528161767,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,318,1,0.35413516,1528085116,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,632,1,0.41521366,1528000925,Regular,b0d731c1294dcb0a10809139138147fcb733fc873b3f8d186aeb8cbb312f2faa
89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd,-1,2,1,0.56440496,1527981120,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd,-1,1,1,0.46121266,1527981120,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd,-1,8,1,0.56092196,1527981120,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd,-1,7,1,0.79289183,1527981120,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,398,1,0.46121266,1527915772,Regular,89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,4,1,0.48460769,1527848771,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,6,1,0.62038958,1527848771,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,7,1,0.7154474,1527848771,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,0,1,0.28009426,1527848771,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,2,1,0.12924813,1527848771,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,3,1,0.63461896,1527848771,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59,-1,1,1,0.52164732,1527848771,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,130,1,0.28009426,1527820972,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,208,1,0.12924813,1527732871,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,433,1,0.48460769,1527649386,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,422,1,0.55940232,1527565843,Regular,baa6e1507255e631bf7c23555cba8467dd75527ea704f10756bbac1cc6a6d4b9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,456,1,0.56092196,1527487696,Regular,89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,74,1,0.56440496,1527402668,Regular,89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,228,1,0.63461896,1527322045,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,318,1,0.7154474,1527229931,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,300,1,0.79289183,1527146846,Regular,89fba594ca8d75fe62b87b97cb76e68bc1fc95122718ec236940cd53469439bd
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,290,1,0.62038958,1527059107,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,203,1,0.52164732,1526889997,Regular,244a7445bcc45483136fc989a973a7651446f16a6619ddd043a6a2e2f23e6a59
