tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,57,1,0.11052937,1565577372,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,116,1,0.10209021,1565317827,Regular,
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,6,1,0.11710376,1565058786,Regular,
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,96,1,0.10157878,1564713046,Regular,
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,65,1,0.1186138,1564454562,Regular,
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,2,1,0.14024821,1563763212,Regular,
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,92,1,0.10741111,1563503432,Regular,
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,94,1,0.14327586,1563331019,Regular,
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,49,1,0.1119944,1563071638,Regular,
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,34,1,0.15129243,1562812229,Regular,
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,96,1,0.11479074,1562554542,Regular,
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,61,1,0.10739741,1562380305,Regular,
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,112,1,0.1014083,1562208046,Regular,
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,35,1,0.10183228,1562035205,Regular,
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,59,1,0.13534362,1561862943,Regular,
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,35,1,0.11236316,1561603189,Regular,
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,58,1,0.11828943,1561430508,Regular,
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,59,1,0.11452187,1561257138,Regular,
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,78,1,0.10214885,1561084329,Regular,
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,46,1,0.10410817,1560911395,Regular,
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,20,1,0.11462588,1560739024,Regular,
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,30,1,0.1141259,1560565988,Regular,
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,49,1,0.11359335,1560393257,Regular,
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,103,1,0.11013441,1560220228,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,40,1,0.1013151,1560048591,Regular,
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,97,1,0.14549172,1559875693,Regular,
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,63,1,0.13074452,1559615782,Regular,
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,75,1,0.10087232,1559356694,Regular,
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,126,1,0.11164594,1559183579,Regular,
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,92,1,0.1227028,1559011142,Regular,
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,120,1,0.11500381,1558665253,Regular,
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,97,1,0.10453801,1558492358,Regular,
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,109,1,0.1510509,1558319528,Regular,
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,62,1,0.15676076,1557974016,Regular,
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,100,1,0.14474253,1557714996,Regular,
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,62,1,0.11045917,1557455710,Regular,
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,32,1,0.10190234,1557283109,Regular,
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,68,1,0.10120327,1557110771,Regular,
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,63,1,0.10552203,1556937430,Regular,
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,86,1,0.14228216,1556764756,Regular,
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,108,1,0.14224518,1556506048,Regular,
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,49,1,0.11602521,1556246080,Regular,
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,191,1,0.15441447,1556073447,Regular,
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,132,1,0.11204109,1555814248,Regular,
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,104,1,0.14212445,1555641244,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,43,1,0.10488343,1555381840,Regular,
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,24,1,0.1011111,1555122754,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,64,1,0.12193147,1554865173,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,117,1,0.1319918,1554604240,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,21,1,0.13932128,1554345233,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,82,1,0.13077982,1554085889,Regular,
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,156,1,0.10462426,1553826578,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,86,1,0.13130398,1553654535,Regular,
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,127,1,0.13289088,1553481310,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,161,1,0.14340098,1553308242,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,72,1,0.11054704,1553135774,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,145,1,0.18459418,1552962618,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,74,1,0.16782304,1552791123,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,207,1,0.19173367,1552617355,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,168,1,0.11161895,1552444273,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,17,1,0.18468264,1552357830,Regular,
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,187,1,0.18508481,1552184957,Regular,
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,193,1,0.19221853,1552012310,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,113,1,0.19144287,1551839431,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,23,1,0.18564866,1551691952,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,157,1,0.10269179,1551493964,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,252,1,0.12335901,1551407873,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,31,1,0.10793181,1551321030,Regular,
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,20,1,0.17601866,1551235095,Regular,
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,124,1,0.15623517,1551061813,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,3,1,0.18407377,1550889536,Regular,
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,122,1,0.17790019,1550717564,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,228,1,0.16552369,1550543442,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,106,1,0.15655442,1550370986,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,207,1,0.18384939,1550197871,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,86,1,0.1700136,1550024976,Regular,
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,39,1,0.18495443,1549247526,Regular,
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,44,1,0.12205872,1549074854,Regular,
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,158,1,0.11742852,1548990739,Regular,
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,271,1,0.13195342,1548902056,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,54,1,0.13439335,1548815653,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,317,1,0.12615322,1548729485,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,364,1,0.12527369,1548643064,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,246,1,0.11104822,1548556186,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,226,1,0.11815671,1548470152,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,24,1,0.11922543,1548384531,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,340,1,0.1213049,1548297509,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,48,1,0.12034049,1548210776,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,314,1,0.11938641,1548124334,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,287,1,0.13313043,1548039672,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,315,1,0.15590855,1547951449,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,27,1,0.13691358,1547865489,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,437,1,0.14774151,1547778721,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,111,1,0.14482688,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,129,1,0.14479794,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,172,1,0.15283128,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,187,1,0.16837498,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,427,1,0.17265107,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,295,1,0.15736288,1547269626,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,251,1,0.12886477,1547174339,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,6,1,0.14189554,1547088030,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,281,1,0.14572084,1547001195,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,227,1,0.14618192,1546914556,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,310,1,0.15682456,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,150,1,0.16979012,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,314,1,0.17500404,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,451,1,0.18011236,1546580404,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,349,1,0.15421791,1546491582,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,125,1,0.16501637,1546399790,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,268,1,0.1948788,1546313984,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,517,1,0.23235232,1546226997,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,326,1,0.19943227,1546141322,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,141,1,0.19361026,1546054649,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,282,1,0.20925871,1545968068,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,119,1,0.21436925,1545885279,Regular,
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,172,1,0.2027984,1545795040,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,384,1,0.17040077,1545708549,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,486,1,0.14406934,1545535750,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,162,1,0.19436576,1545450065,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,369,1,0.18277884,1545362984,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,399,1,0.19995793,1545276832,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,144,1,0.20452113,1545191186,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,173,1,0.11971963,1545103902,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,453,1,0.19844308,1545017765,Regular,
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,488,1,0.21238199,1544930957,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,215,1,0.21240581,1544844853,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,503,1,0.19851757,1544758149,Regular,
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,33,1,0.19005139,1544672194,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,6,1,0.18709779,1544586056,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,126,1,0.17744688,1544499122,Regular,
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,62,1,0.16129526,1544412686,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,440,1,0.17918774,1544326204,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,417,1,0.18892452,1544240067,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,321,1,0.1965556,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,607,1,0.19361339,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,171,1,0.17531212,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,247,1,0.16377746,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,400,1,0.16718854,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,391,1,0.17136997,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,156,1,0.19265074,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,188,1,0.21852535,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,587,1,0.19759041,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,223,1,0.16412912,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,98,1,0.17720382,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,523,1,0.19207722,1543203651,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,256,1,0.19174943,1543116618,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,416,1,0.18501446,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,437,1,0.27552066,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,594,1,0.42375461,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,674,1,0.45410078,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,342,1,0.41857788,1542684783,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,196,1,0.43213973,1542598588,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,450,1,0.38714883,1542511750,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,75,1,0.42960212,1542439325,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,830,1,0.46653807,1542339042,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,578,1,0.45098592,1542252617,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,214,1,0.45918033,1542166199,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,502,1,0.45691411,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,582,1,0.53731964,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,300,1,0.48864595,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,777,1,0.40560791,1541820564,Regular,
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,376,1,0.41982322,1541734430,Regular,
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,33,1,1.05683913,1541733954,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,0,1,1.12145702,1541733954,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,1,1,0.94546317,1541733954,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,2,1,1.06060782,1541733954,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,3,1,1.06041848,1541733954,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,4,1,0.93203053,1541733954,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,5,1,1.05868501,1541733954,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,6,1,0.50291249,1541733954,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,7,1,0.75512153,1541733954,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,8,1,0.66306237,1541733954,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,9,1,0.98858714,1541733954,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,10,1,0.45615728,1541733954,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,11,1,0.97618344,1541733954,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,12,1,1.04984164,1541733954,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,13,1,0.52177845,1541733954,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,14,1,1.01227556,1541733954,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,15,1,0.54381259,1541733954,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,16,1,0.98802959,1541733954,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,17,1,1.23363807,1541733954,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,18,1,0.53689657,1541733954,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
80aa44c14cec4c44979f55164e46be841cae993b21d83a443e7e7675a3c73dae,-1,19,1,0.49696355,1541733954,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
