tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,16,1,0.31101118,1615876422,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,17,1,0.21320631,1615876422,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,18,1,0.20563059,1615876422,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,19,1,0.21517961,1615876422,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,20,1,0.50589059,1615876422,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,22,1,0.20109651,1615876422,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,23,1,0.19126713,1615876422,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,24,1,0.49193872,1615876422,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,25,1,0.19792376,1615876422,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,26,1,0.72399837,1615876422,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,27,1,0.37565791,1615876422,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,28,1,0.28215212,1615876422,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,29,1,0.25964279,1615876422,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,30,1,0.15868077,1615876422,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,31,1,0.24332829,1615876422,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,32,1,0.27444928,1615876422,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,33,1,0.24394778,1615876422,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,34,1,0.72406832,1615876422,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,35,1,0.20052283,1615876422,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,36,1,0.79669822,1615876422,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,37,1,0.12240708,1615876422,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,38,1,0.1509592,1615876422,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,39,1,0.1790168,1615876422,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,40,1,0.42169832,1615876422,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,41,1,0.18241227,1615876422,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,42,1,0.37149554,1615876422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,43,1,0.2106609,1615876422,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,44,1,0.23456261,1615876422,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,45,1,0.14243361,1615876422,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,46,1,0.17811519,1615876422,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,47,1,0.53024886,1615876422,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,48,1,0.12110913,1615876422,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,49,1,0.20810856,1615876422,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,50,1,0.27932423,1615876422,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,51,1,0.18439828,1615876422,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,52,1,0.49773056,1615876422,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,53,1,0.1106253,1615876422,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,54,1,0.10143253,1615876422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,55,1,0.475405,1615876422,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,56,1,0.30624619,1615876422,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,57,1,0.38621181,1615876422,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,58,1,0.31267971,1615876422,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,59,1,0.38375946,1615876422,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,60,1,0.11042457,1615876422,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,61,1,0.23801899,1615876422,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,62,1,0.212978,1615876422,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,63,1,0.46718884,1615876422,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,64,1,0.20429865,1615876422,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,65,1,0.20741561,1615876422,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,67,1,0.21167735,1615876422,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,68,1,0.15370702,1615876422,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,69,1,0.20418506,1615876422,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,70,1,0.18899241,1615876422,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,71,1,0.18778236,1615876422,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,72,1,0.20320679,1615876422,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,73,1,0.42645645,1615876422,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,74,1,0.1056152,1615876422,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,75,1,0.30959581,1615876422,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,76,1,0.20419178,1615876422,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,77,1,0.10211168,1615876422,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,78,1,0.41724703,1615876422,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,79,1,0.10534975,1615876422,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,80,1,0.15656687,1615876422,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,81,1,0.10748657,1615876422,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,82,1,0.18766557,1615876422,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,83,1,0.18591703,1615876422,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,84,1,0.38910609,1615876422,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,85,1,0.23425974,1615876422,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,86,1,0.17649296,1615876422,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,87,1,0.39491886,1615876422,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,88,1,0.22758334,1615876422,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,89,1,0.21869136,1615876422,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,90,1,0.3152887,1615876422,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,91,1,0.1087227,1615876422,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,92,1,0.1932211,1615876422,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,93,1,0.45000192,1615876422,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,94,1,0.2722511,1615876422,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,95,1,0.15980084,1615876422,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,96,1,0.39492557,1615876422,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,97,1,0.29010969,1615876422,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,98,1,0.20925581,1615876422,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,99,1,0.16509531,1615876422,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,100,1,0.21067607,1615876422,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,101,1,0.18181998,1615876422,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,102,1,0.20230493,1615876422,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,103,1,0.37534679,1615876422,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,104,1,0.4077233,1615876422,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,105,1,0.14937759,1615876422,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,106,1,0.13530214,1615876422,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,107,1,0.15752275,1615876422,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,108,1,0.2905343,1615876422,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,109,1,0.20199713,1615876422,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,110,1,0.39779364,1615876422,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,112,1,0.20310669,1615876422,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,113,1,0.2362527,1615876422,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,114,1,0.70126358,1615876422,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,115,1,0.18623993,1615876422,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,116,1,0.32553062,1615876422,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,117,1,0.17223749,1615876422,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,118,1,0.36428813,1615876422,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,119,1,0.33162951,1615876422,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,121,1,0.13474585,1615876422,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,122,1,0.31912037,1615876422,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,123,1,0.14830522,1615876422,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,124,1,0.39479364,1615876422,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,125,1,0.16125131,1615876422,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,126,1,0.10841719,1615876422,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,127,1,0.18406451,1615876422,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,128,1,0.33510946,1615876422,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,129,1,0.55160323,1615876422,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,130,1,0.1115804,1615876422,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
c9634e711066521233602e82029e69c3db85eea40befb469860cd4a5c6a5d7c0,-1,131,1,0.22442184,1615876422,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
