tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,390,1,0.145991,1542943752,Regular,506e627152dd59d874c021e974d1b84958a0b88e5324957b6653fca9ffbe2e30
6a886872586b1d6b99a510615f67014ec3e90e71081ee1c6b07f8bbeb973cb7b,-1,1,1,0.17596387,1542753574,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,548,1,0.17596387,1542684783,Regular,6a886872586b1d6b99a510615f67014ec3e90e71081ee1c6b07f8bbeb973cb7b
dee5e68fd245f3adfdcb969412f88be25ddc1bf9c5d8654389b099cc03e89572,-1,1,1,0.16759095,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,121,1,0.16759095,1542511750,Regular,dee5e68fd245f3adfdcb969412f88be25ddc1bf9c5d8654389b099cc03e89572
0cdc6188d9c3e91d452a566922e0d6768bf794f82b5096a31cda4f013dc5935a,-1,1,1,0.18860567,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,783,1,0.18860567,1542339042,Regular,0cdc6188d9c3e91d452a566922e0d6768bf794f82b5096a31cda4f013dc5935a
c235a2837a1eec7c7d4c57830a5f16cce8d336274573e47358f5307e6fd1ca73,-1,0,1,0.19330834,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,368,1,0.19330834,1542166199,Regular,c235a2837a1eec7c7d4c57830a5f16cce8d336274573e47358f5307e6fd1ca73
6cc416a1f4c57a2860971a538c7e35df41be0880efc21eae419c3314442d3d62,-1,0,1,0.18761013,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,431,1,0.18761013,1541993377,Regular,6cc416a1f4c57a2860971a538c7e35df41be0880efc21eae419c3314442d3d62
0d7a20884b24c26f611969cc941b193f89d011d0202a161a654eb032183fef12,-1,0,1,0.10072587,1541898176,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,519,1,0.10072587,1541820564,Regular,0d7a20884b24c26f611969cc941b193f89d011d0202a161a654eb032183fef12
351bc623bc4d0a3fe576bf3e7f969f70e33a047314b6b8d613324d240001d102,-1,0,1,0.1059345,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,893,1,0.1059345,1541648248,Regular,351bc623bc4d0a3fe576bf3e7f969f70e33a047314b6b8d613324d240001d102
dfddc39513672b5b56f8dcf3c5599a1bc97401076726247e983c5233fa61c82f,-1,0,1,0.10554289,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,625,1,0.10554289,1541561615,Regular,dfddc39513672b5b56f8dcf3c5599a1bc97401076726247e983c5233fa61c82f
8e22c49bd751eb3e8ee93f49b052f6e26c82006baba5d054f56403faeb72f679,-1,0,1,0.18968575,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,815,1,0.18968575,1541475419,Regular,8e22c49bd751eb3e8ee93f49b052f6e26c82006baba5d054f56403faeb72f679
1b59da2cb15fd687dc7d89cdac9fa13fb86efe92655d7e5ff0c6eca3a5883f40,-1,1,1,0.10082391,1541382237,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,186,1,0.10082391,1541302637,Regular,1b59da2cb15fd687dc7d89cdac9fa13fb86efe92655d7e5ff0c6eca3a5883f40
90e832bab4ad2ec1b2e09b10fb666c073c3c0a752d97e5d48bbfa1f491aa4632,-1,1,1,0.10372299,1541277854,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,101,1,0.10372299,1541215826,Regular,90e832bab4ad2ec1b2e09b10fb666c073c3c0a752d97e5d48bbfa1f491aa4632
c3d21f6f9a70d4923c25ee9c2efb9825773f5d17d766115486771e40138bb9dc,-1,1,1,0.18983055,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,553,1,0.18983055,1541129350,Regular,c3d21f6f9a70d4923c25ee9c2efb9825773f5d17d766115486771e40138bb9dc
8a576807d08963fa050c14c7174dd53d831ca4fea689f3945649c29ba2575180,-1,0,1,0.10124295,1541039627,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,383,1,0.10124295,1540962762,Regular,8a576807d08963fa050c14c7174dd53d831ca4fea689f3945649c29ba2575180
f9ed45af1cf682ef0f78e444c68aedc55b5fe35e6213a630c4a95a0de06dbd4b,-1,1,1,0.10331038,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,757,1,0.10331038,1540870043,Regular,f9ed45af1cf682ef0f78e444c68aedc55b5fe35e6213a630c4a95a0de06dbd4b
4b5d59a871c1e67867889b534a4b7a3a44a67d6c1b519c4770ee8a99fa354b72,-1,1,1,0.21071938,1540858994,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,265,1,0.21071938,1540781647,Regular,4b5d59a871c1e67867889b534a4b7a3a44a67d6c1b519c4770ee8a99fa354b72
de14c8ccb21feba84e3170b49a3489d2abbdbf268441f06e6ea321fcf64fdee4,-1,1,1,0.10226833,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,431,1,0.10226833,1540616283,Regular,de14c8ccb21feba84e3170b49a3489d2abbdbf268441f06e6ea321fcf64fdee4
d2f7807abb513ba50350051ca6226d9d16b7d5a55151f131ba87f808b8ce8f79,-1,1,1,0.10787699,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,924,1,0.10787699,1540522274,Regular,d2f7807abb513ba50350051ca6226d9d16b7d5a55151f131ba87f808b8ce8f79
81815b5f77febd855767ccb8da8ebfba3af32668725592512c5d23a5e4f65d1f,-1,1,1,0.11128274,1540508888,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,5,1,0.11128274,1540436047,Regular,81815b5f77febd855767ccb8da8ebfba3af32668725592512c5d23a5e4f65d1f
baeb1c9d02d7cd4566b42759c02ae6bc8203ae24a6b0e33a355c4398eddc9764,-1,0,1,0.11346989,1540420966,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,45,1,0.11346989,1540349508,Regular,baeb1c9d02d7cd4566b42759c02ae6bc8203ae24a6b0e33a355c4398eddc9764
c7f6e60432b8c8d75fd4ac1dfc08f72e2dda9bb437f0d0552d3a8457869b56e0,-1,0,1,0.11567337,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,832,1,0.11567337,1540263077,Regular,c7f6e60432b8c8d75fd4ac1dfc08f72e2dda9bb437f0d0552d3a8457869b56e0
3bbff5e8287ce7de1bfc0add124d9dcb68a497d49ee896d024e4a8b172578a51,-1,1,1,0.11448605,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,801,1,0.11448605,1540177761,Regular,3bbff5e8287ce7de1bfc0add124d9dcb68a497d49ee896d024e4a8b172578a51
f271a074f7c70fd10831201a8d9075ac02868ad0e907af4dc6e28e8f576f4933,-1,1,1,0.11742741,1540160826,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,945,1,0.11742741,1540090297,Regular,f271a074f7c70fd10831201a8d9075ac02868ad0e907af4dc6e28e8f576f4933
1f34d0f34a9756084465df7e485e712b978afa6454473668594a3d7d54855230,-1,1,1,0.10662068,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,130,1,0.10662068,1540003853,Regular,1f34d0f34a9756084465df7e485e712b978afa6454473668594a3d7d54855230
9092ac6b2c8213fc5f8a6dfa74dc6085df7d4cc34bc02cc9e855f5d60a0e1868,-1,1,1,0.11405941,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,517,1,0.11405941,1539918582,Regular,9092ac6b2c8213fc5f8a6dfa74dc6085df7d4cc34bc02cc9e855f5d60a0e1868
ec929996b9bc6f23835f5a0ea608e16b5aa95c2971acc29a6b4072a7bb21eff7,-1,1,1,0.21268241,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,858,1,0.21268241,1539831015,Regular,ec929996b9bc6f23835f5a0ea608e16b5aa95c2971acc29a6b4072a7bb21eff7
6135fd50c0a1df2dabb44ac9fca9c462ec40ade696f721d315b9336e33128ae1,-1,1,1,0.10295504,1539735912,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,541,1,0.10295504,1539658816,Regular,6135fd50c0a1df2dabb44ac9fca9c462ec40ade696f721d315b9336e33128ae1
69a5acefad8eff306236d418111597b479233fa8524b66bced595babfdb36cff,-1,1,1,0.13484681,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,746,1,0.13484681,1539485412,Regular,69a5acefad8eff306236d418111597b479233fa8524b66bced595babfdb36cff
e915c81fc6c2df32020465a1f4bc4e4166c117efe2b0eeb7a3eb768e525ff920,-1,0,1,0.16398532,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,77,1,0.16398532,1539313079,Regular,e915c81fc6c2df32020465a1f4bc4e4166c117efe2b0eeb7a3eb768e525ff920
c78e23553302bab9f0e356c376c49b7f8df4e9f60fa65055cca20941792c7af1,-1,0,1,0.11799247,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,596,1,0.11799247,1539140185,Regular,c78e23553302bab9f0e356c376c49b7f8df4e9f60fa65055cca20941792c7af1
ea8e6e65c92d9144975a20727f45db6022ddfaac7e229039cef8f892dfc6d69e,-1,0,1,0.18501587,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,585,1,0.18501587,1539053462,Regular,ea8e6e65c92d9144975a20727f45db6022ddfaac7e229039cef8f892dfc6d69e
7f670195f9dccfa5492048a4bd29084a69d9f8881c1ae035d7b2c7c5ca8e6747,-1,0,1,0.11441931,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,760,1,0.11441931,1538881217,Regular,7f670195f9dccfa5492048a4bd29084a69d9f8881c1ae035d7b2c7c5ca8e6747
551e84acc9b84c97065e47041e238be283d46903edddbae95298df6c0dafb615,-1,0,1,0.15922497,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,323,1,0.15922497,1538816973,Regular,551e84acc9b84c97065e47041e238be283d46903edddbae95298df6c0dafb615
d08f7fa1b8983fae57efdd0c29f96f7704dede9206f04d144fdc349031b71185,-1,1,1,0.15944057,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,793,1,0.15944057,1538741434,Regular,d08f7fa1b8983fae57efdd0c29f96f7704dede9206f04d144fdc349031b71185
2751b83fec1f578699010539d6595e1d56019e56f22e3db18261ce9d464276b1,-1,0,1,0.17671851,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,928,1,0.17671851,1538621595,Regular,2751b83fec1f578699010539d6595e1d56019e56f22e3db18261ce9d464276b1
35bfb1a8914700789c51bf33e64055d24f986fe25831a3afad35906b709edf75,-1,0,1,0.20473627,1538565590,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,314,1,0.20473627,1538535851,Regular,35bfb1a8914700789c51bf33e64055d24f986fe25831a3afad35906b709edf75
7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168,-1,0,1,0.19726409,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,146,1,0.19726409,1538448708,Regular,7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168
2e69b0bee642f179c7ec6b712de21452ccdf6b12d84a187aaa3b2c42e74d3494,-1,0,1,0.16660005,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
