tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,20,1,0.16782052,1534394408,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,19,1,0.1689252,1534394408,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,18,1,0.22149138,1534394408,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,17,1,0.15356345,1534394408,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,16,1,0.1470937,1534394408,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,15,1,0.15092837,1534394408,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,14,1,0.15248287,1534394408,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,13,1,0.13507026,1534394408,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,12,1,0.17535375,1534394408,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,11,1,0.14047434,1534394408,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,10,1,0.12437153,1534394408,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,9,1,0.14034624,1534394408,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177,-1,8,1,0.13569661,1534394408,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,310,1,0.13569661,1534389246,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,189,1,0.1470937,1534309788,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,489,1,0.15025515,1534212947,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,203,1,0.14047434,1534126539,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,471,1,0.12437153,1534040407,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,273,1,0.14034624,1533953711,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,490,1,0.14886674,1533867417,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,314,1,0.13704007,1533780973,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,431,1,0.15092837,1533694525,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,556,1,0.13507026,1533608203,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,485,1,0.13489644,1533521782,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,593,1,0.14265934,1533435680,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,417,1,0.15356345,1533349292,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,592,1,0.15688121,1533262847,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,467,1,0.16096515,1533176211,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,290,1,0.18377022,1533089711,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,604,1,0.16563641,1533003421,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,121,1,0.15191634,1532917163,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,81,1,0.15248287,1532830675,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,398,1,0.1689252,1532745008,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,111,1,0.17535375,1532658107,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,467,1,0.16782052,1532571689,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,51,1,0.13981365,1532484972,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,12,1,0.17702472,1532312111,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,260,1,0.15728115,1532225984,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,501,1,0.1667859,1532139393,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,501,1,0.17239928,1532052930,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,193,1,0.22149138,1531966552,Regular,c41d9d18b9eb022f2a3d6f5e95b1c4c5a743a71e751e1e92ee18b49e75ded177
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,30,1,0.21789177,1531393852,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,31,1,0.36623841,1531393852,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,32,1,0.31025648,1531393852,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,9,1,0.34537644,1531393852,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,8,1,0.28894334,1531393852,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,7,1,0.19354698,1531393852,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,6,1,0.19509904,1531393852,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,5,1,0.19697756,1531393852,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,4,1,0.27447988,1531393852,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,3,1,0.25087567,1531393852,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,2,1,0.20459256,1531393852,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,10,1,0.21008597,1531393852,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,0,1,0.27795392,1531393852,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,1,1,0.2385675,1531393852,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,11,1,0.10674025,1531393852,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,12,1,0.31504404,1531393852,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,13,1,0.18928227,1531393852,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,14,1,0.23797905,1531393852,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,15,1,0.2166419,1531393852,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,16,1,0.29666234,1531393852,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,17,1,0.19602145,1531393852,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,18,1,0.20360628,1531393852,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,19,1,0.23785093,1531393852,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,20,1,0.19125283,1531393852,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,21,1,0.29662631,1531393852,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,22,1,0.25644397,1531393852,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,23,1,0.3555849,1531393852,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,24,1,0.22700045,1531393852,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,25,1,0.19609137,1531393852,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,26,1,0.29140534,1531393852,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,27,1,0.27050452,1531393852,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,28,1,0.24960256,1531393852,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682,-1,29,1,0.36836325,1531393852,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,55,1,0.10674025,1531361858,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,154,1,0.19697756,1531275660,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,459,1,0.19602145,1531189396,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,49,1,0.18928227,1531103065,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,45,1,0.19509904,1531016368,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,304,1,0.19125283,1530930041,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,146,1,0.19354698,1530856082,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,347,1,0.20360628,1530756954,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,263,1,0.21789177,1530670592,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,246,1,0.22700045,1530584180,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,425,1,0.2166419,1530497708,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,176,1,0.19609137,1530411455,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,529,1,0.21008597,1530325304,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,270,1,0.20459256,1530238961,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,517,1,0.23785093,1530152134,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,290,1,0.25644397,1530066006,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,567,1,0.25087567,1529985106,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,217,1,0.23797905,1529893460,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,474,1,0.2385675,1529807126,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,291,1,0.27795392,1529720430,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,372,1,0.27050452,1529637919,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,446,1,0.27447988,1529556881,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,569,1,0.28894334,1529461067,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,645,1,0.24960256,1529374776,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,115,1,0.29140534,1529288263,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,527,1,0.31025648,1529201765,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,769,1,0.29666234,1529115308,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,211,1,0.29662631,1529029078,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,412,1,0.31504404,1528946322,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,572,1,0.34537644,1528860612,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,574,1,0.36836325,1528776136,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,487,1,0.3555849,1528686420,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,160,1,0.36623841,1528593723,Regular,a97ff9e7f7e9b71bb2136936a4e259fc691ba6189497c847558f6d013a009682
2efe9dfc4a1b91446ab8cc61a07a6d7883922135195c08290a57c355e6cb1408,-1,0,1,0.3978783,1528516406,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,17,1,0.3978783,1528515914,Regular,2efe9dfc4a1b91446ab8cc61a07a6d7883922135195c08290a57c355e6cb1408
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,2,1,0.41894716,1528514493,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,4,1,0.28776055,1528514493,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
0332a2b3609d0cf73d31d32476410dbb719d6f19b2033f144786275adcb8987e,-1,5,1,0.43876212,1528514493,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
