tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,104,1,0.22391875,1561557428,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,103,1,0.22251309,1561557428,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,102,1,0.22825261,1561557428,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,101,1,0.22998133,1561557428,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,100,1,0.20401897,1561557428,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,99,1,0.3719799,1561557428,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,98,1,1.42552365,1561557428,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,97,1,0.40249171,1561557428,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,96,1,0.33604589,1561557428,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,95,1,0.35421872,1561557428,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,94,1,0.99,1561557428,Regular,baeb44430cf0009a3f3026bb5d01415309e232817f171ab946cb17a246bcbba0
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,93,1,1.81646511,1561557428,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,92,1,0.49690095,1561557428,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,91,1,0.20742307,1561557428,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,90,1,0.44228795,1561557428,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,89,1,0.58945702,1561557428,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,88,1,0.39122958,1561557428,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,87,1,0.66923131,1561557428,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,86,1,0.17470057,1561557428,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,85,1,0.10888704,1561557428,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,84,1,0.2586072,1561557428,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,83,1,0.12394191,1561557428,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,82,1,0.23406913,1561557428,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,81,1,0.1402109,1561557428,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,80,1,0.41472491,1561557428,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,79,1,0.30410172,1561557428,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,78,1,0.29469483,1561557428,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,77,1,0.24042088,1561557428,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,76,1,0.4428324,1561557428,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,75,1,0.6342555,1561557428,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,74,1,0.40651778,1561557428,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,73,1,0.43720048,1561557428,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,72,1,0.28792628,1561557428,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,71,1,1.16399728,1561557428,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,70,1,0.13585197,1561557428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,69,1,0.21264247,1561557428,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,68,1,0.90243446,1561557428,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,67,1,0.36030873,1561557428,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,66,1,0.3603977,1561557428,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,65,1,1.95734192,1561557428,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,64,1,0.2271358,1561557428,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,63,1,0.36525978,1561557428,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,62,1,0.31694747,1561557428,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,61,1,0.87747074,1561557428,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,60,1,0.20474202,1561557428,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,59,1,0.26051522,1561557428,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,58,1,0.14834145,1561557428,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,57,1,0.37776178,1561557428,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,56,1,0.3161814,1561557428,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,55,1,0.36261028,1561557428,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,54,1,0.62138231,1561557428,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,53,1,0.60932622,1561557428,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,52,1,0.33086727,1561557428,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,51,1,0.83688531,1561557428,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,50,1,0.11310582,1561557428,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,49,1,0.30763097,1561557428,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,48,1,0.21928926,1561557428,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,47,1,0.25256787,1561557428,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,46,1,0.11939009,1561557428,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,45,1,0.22096935,1561557428,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,44,1,0.34379825,1561557428,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,43,1,0.43425218,1561557428,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,42,1,0.13067918,1561557428,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,41,1,0.40866676,1561557428,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,40,1,0.2239747,1561557428,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,39,1,0.14727811,1561557428,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,38,1,0.12224953,1561557428,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,37,1,0.26250989,1561557428,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,36,1,0.12779096,1561557428,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,35,1,0.10625369,1561557428,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,34,1,0.44462493,1561557428,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,33,1,0.28056324,1561557428,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,32,1,0.28318161,1561557428,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,31,1,0.23103272,1561557428,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,30,1,1.61667233,1561557428,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,29,1,0.26969906,1561557428,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,28,1,0.65314652,1561557428,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,27,1,0.28097249,1561557428,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,26,1,0.31061405,1561557428,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,25,1,0.20905884,1561557428,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5d0bbfd50392dd1429355bc2ed3711b408cf075e8db421ddf68454249c297b5f,-1,24,1,0.34256919,1561557428,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
