tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,34,1,0.25589477,1552059912,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,35,1,0.70246708,1552059912,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,36,1,0.12309153,1552059912,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,37,1,0.17181562,1552059912,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,38,1,0.48146836,1552059912,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,39,1,0.39518998,1552059912,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,40,1,0.121891,1552059912,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,41,1,0.31131971,1552059912,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,42,1,0.31394853,1552059912,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,43,1,0.12460898,1552059912,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,44,1,0.27698763,1552059912,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,45,1,0.15409397,1552059912,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,46,1,0.38629931,1552059912,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,47,1,0.52333196,1552059912,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,48,1,0.10443322,1552059912,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,49,1,0.54527303,1552059912,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,50,1,0.8852682,1552059912,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,51,1,0.14793535,1552059912,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,52,1,0.30231625,1552059912,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,53,1,0.59847275,1552059912,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,54,1,0.1536594,1552059912,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,55,1,0.13964037,1552059912,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,56,1,0.68349048,1552059912,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,57,1,0.44376173,1552059912,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,58,1,0.41596633,1552059912,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,59,1,0.12850812,1552059912,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,60,1,0.1449532,1552059912,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,61,1,0.12443512,1552059912,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,62,1,0.29711194,1552059912,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,63,1,0.13923195,1552059912,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,64,1,0.17359283,1552059912,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,65,1,0.16453278,1552059912,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,66,1,0.53602285,1552059912,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,67,1,0.11160474,1552059912,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,68,1,0.20115089,1552059912,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,69,1,0.31177566,1552059912,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,70,1,0.29403442,1552059912,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,71,1,0.5954346,1552059912,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,72,1,0.21516301,1552059912,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,73,1,0.4512113,1552059912,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,74,1,0.14528214,1552059912,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,75,1,0.15254811,1552059912,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,76,1,0.23241553,1552059912,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,77,1,0.24369773,1552059912,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,78,1,0.40799209,1552059912,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,79,1,0.14322872,1552059912,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,80,1,0.16714264,1552059912,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,81,1,0.25667531,1552059912,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,82,1,0.13054374,1552059912,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,83,1,0.41876787,1552059912,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,84,1,0.12939357,1552059912,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,85,1,0.54628558,1552059912,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,86,1,0.13235027,1552059912,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,87,1,0.14920121,1552059912,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,88,1,0.32503883,1552059912,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,90,1,0.34593837,1552059912,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,91,1,0.45461333,1552059912,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,92,1,0.13801002,1552059912,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,93,1,0.52919827,1552059912,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,94,1,0.13545337,1552059912,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,95,1,0.15604178,1552059912,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,96,1,0.37727381,1552059912,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,97,1,0.84839992,1552059912,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,98,1,0.33634117,1552059912,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,99,1,0.85087516,1552059912,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,100,1,0.11890169,1552059912,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,101,1,0.11906321,1552059912,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,102,1,0.30938591,1552059912,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,103,1,0.20682109,1552059912,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,104,1,0.14267957,1552059912,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,105,1,0.80453113,1552059912,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,106,1,0.31079186,1552059912,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,107,1,0.12449763,1552059912,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,108,1,0.18125163,1552059912,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,109,1,0.3090329,1552059912,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,110,1,0.27317493,1552059912,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,111,1,0.29531976,1552059912,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,112,1,0.14716144,1552059912,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,113,1,0.13574477,1552059912,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,114,1,0.13687171,1552059912,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,115,1,0.47206655,1552059912,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,116,1,0.26699025,1552059912,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,117,1,0.37736594,1552059912,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,118,1,0.17595,1552059912,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,119,1,0.14003711,1552059912,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,120,1,0.18363319,1552059912,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,121,1,0.15423499,1552059912,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,122,1,0.77993469,1552059912,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,123,1,0.22043994,1552059912,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,124,1,0.72482899,1552059912,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
332e78c6df52becfa9289e4d48ac5d6a5d2f59a6c284c108324744e7419f69e8,-1,125,1,0.13005382,1552059912,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
