tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,86,1,0.20278864,1666924469,Regular,
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,47,1,0.20783008,1666838753,Regular,701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,6,1,0.20174388,1666751368,Regular,
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,9,1,0.19746392,1666665024,Regular,
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,107,1,0.19467369,1666578568,Regular,
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,50,1,0.21297198,1666492183,Regular,
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,28,1,0.21955545,1666405770,Regular,701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,50,1,0.20290987,1666319368,Regular,701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,54,1,0.18256144,1666233056,Regular,
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,51,1,0.18248139,1666146595,Regular,
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,7,1,0.18474585,1666061234,Regular,
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,10,1,0.18866585,1665973987,Regular,
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,46,1,0.19267196,1665887432,Regular,
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,108,1,0.19993663,1665802276,Regular,
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,30,1,0.20343712,1665714778,Regular,
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,1,1,0.2228909,1665628230,Regular,
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,23,1,0.1938099,1665542199,Regular,701fe25b37515c49dd146fc2080d43ac45d3819f3c5738b2e273d72251ad16d2
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,59,1,0.18829768,1665455544,Regular,
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,15,1,0.20416812,1665369068,Regular,
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,81,1,0.1940269,1665283235,Regular,
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,47,1,0.18827205,1665196223,Regular,
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,56,1,0.22227616,1665109767,Regular,
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,69,1,0.23254697,1665024009,Regular,
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,7,1,0.18998202,1664937184,Regular,
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,60,1,0.2051523,1664850788,Regular,
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,96,1,0.22721905,1664764442,Regular,
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,81,1,0.18381112,1664677767,Regular,
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,63,1,0.30148374,1664591616,Regular,
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,49,1,0.33280556,1664505153,Regular,
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,33,1,0.30326766,1664419004,Regular,
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,56,1,0.27723765,1664332167,Regular,
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,47,1,0.29639429,1664276833,Regular,
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,43,1,0.27453522,1664159942,Regular,
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,38,1,0.254776,1664073499,Regular,
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,16,1,0.29625793,1663986854,Regular,
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,53,1,0.31628247,1663900170,Regular,
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,60,1,0.2793687,1663813891,Regular,
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,56,1,0.26146366,1663727465,Regular,
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,93,1,0.28643197,1663641251,Regular,
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,28,1,0.31506257,1663554944,Regular,
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,78,1,0.29630336,1663468462,Regular,
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,100,1,0.2891514,1663382452,Regular,
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,35,1,0.29120365,1663295759,Regular,
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,28,1,0.28539465,1663209160,Regular,
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,4,1,0.34167491,1663167615,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,5,1,0.29087352,1663167615,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,6,1,0.32375363,1663167615,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,7,1,0.39973727,1663167615,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,8,1,0.70991787,1663167615,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,9,1,0.18055922,1663167615,Regular,d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,10,1,0.18036535,1663167615,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,11,1,0.46981125,1663167615,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,12,1,0.29172796,1663167615,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,13,1,0.23343078,1663167615,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,14,1,0.2533857,1663167615,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,35,1,0.11382461,1663167615,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,41,1,0.31731733,1663167615,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,20,1,0.27688445,1663167615,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,21,1,0.26360291,1663167615,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,39,1,0.40561898,1663167615,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,38,1,0.13304768,1663167615,Regular,0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,37,1,0.34945672,1663167615,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,22,1,0.32879735,1663167615,Regular,749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,23,1,0.27197554,1663167615,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,24,1,0.3358105,1663167615,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,25,1,0.10337295,1663167615,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,26,1,0.10380248,1663167615,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,0,1,0.12253775,1663167615,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,1,1,0.3211622,1663167615,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,2,1,0.16148589,1663167615,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,3,1,0.27712456,1663167615,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,40,1,0.29039848,1663167615,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,15,1,0.27775857,1663167615,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,16,1,0.30829532,1663167615,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,17,1,0.25370273,1663167615,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,18,1,0.25562403,1663167615,Regular,18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,19,1,0.13895097,1663167615,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,27,1,0.33633424,1663167615,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,28,1,0.45080119,1663167615,Regular,f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,29,1,0.14731591,1663167615,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,30,1,0.16443193,1663167615,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,31,1,0.21453147,1663167615,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,32,1,0.25353958,1663167615,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,33,1,0.35419443,1663167615,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,34,1,0.12029415,1663167615,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6,-1,36,1,0.14075895,1663167615,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,89,1,0.24112815,1663127651,Regular,
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,2,1,0.23343078,1663036391,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,19,1,0.23909595,1662950645,Regular,
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,12,1,0.25370273,1662863455,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,111,1,0.3211622,1662778323,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,10,1,0.13304768,1662690882,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,90,1,0.2533857,1662604199,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,28,1,0.29172796,1662517926,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,7,1,0.30829532,1662432666,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,64,1,0.29039848,1662345004,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,51,1,0.26360291,1662258629,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,80,1,0.2796787,1662172617,Regular,
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,47,1,0.27688445,1661999376,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,1,1,0.14075895,1661912979,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,18,1,0.31731733,1661826608,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,106,1,0.32879735,1661740280,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,63,1,0.19875818,1661654127,Regular,
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,77,1,0.25562403,1661567406,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,13,1,0.13895097,1661481329,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,18,1,0.3358105,1661395022,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,91,1,0.25353958,1661308226,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,69,1,0.27712456,1661222007,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,125,1,0.39973727,1661135463,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,21,1,0.40561898,1661050254,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc,1,37,1,0.34167491,1660185172,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc,1,39,1,0.21453147,1660099821,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,95,1,0.33633424,1660012756,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,93,1,0.38651843,1659925849,Regular,
f422b75d84a785abf931449c94ed9418669441432bba77b5af4e3e5589c7a1a2,1,77,1,0.45080119,1659839653,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,10,1,0.39750952,1659753089,Regular,
3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d,1,7,1,0.38292025,1659667201,Regular,
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,18,1,0.42442677,1659580379,Regular,
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,99,1,0.35419443,1659407659,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,100,1,0.46981125,1659063014,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,26,1,0.27775857,1658975546,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,31,1,0.27197554,1658890352,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,20,1,0.32375363,1658803107,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,80,1,0.34945672,1658543848,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
d3ae35e554fbd04a05be08af8761d07264b0695880b34fbd164382e03bcb9576,1,0,1,0.18055922,1658370889,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,1,1,0.11382461,1658198377,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,41,1,0.12029415,1658111367,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8,1,22,1,0.10337295,1658025240,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af,1,92,1,0.1750131,1657852494,Regular,
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,4,1,0.16148589,1657592968,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,61,1,0.18016868,1657420721,Regular,
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,83,1,0.17792018,1657247562,Regular,
75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa,1,100,1,0.18036535,1657074570,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364,1,50,1,0.12253775,1656901783,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,213,1,0.29087352,1646464983,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,186,1,0.14731591,1646378297,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,62,1,0.70991787,1626057026,Regular,a2067cd95f28933209ecd06470f8bf7158e65a8efd4882ecf341be873c9d9dc6
