tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,0,1,0.30407261,1537824710,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,2,1,0.10648421,1537824710,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,4,1,0.10672838,1537824710,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,6,1,0.35926128,1537824710,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,9,1,0.11093502,1537824710,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,24,1,0.46095608,1537824710,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,15,1,0.11109872,1537824710,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,17,1,0.1104946,1537824710,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5,-1,18,1,0.31511889,1537824710,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,340,1,0.1104946,1537757601,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,517,1,0.11093502,1537671435,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,397,1,0.10648421,1537584805,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,423,1,0.11109872,1537498361,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,228,1,0.10672838,1537411813,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,185,1,0.35926128,1537325430,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,555,1,0.46095608,1537239024,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,126,1,0.31511889,1537152609,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,130,1,0.30407261,1537066458,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,72,1,0.29239864,1536980413,Regular,a22ad375f7cc9988d99b3ae34e06ddb24df85017aa4f4a5b743fc6c4b8e32ff5
c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e,-1,8,1,0.31452617,1536911940,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e,-1,14,1,0.29242368,1536911940,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e,-1,10,1,0.32003589,1536911940,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e,-1,4,1,0.33598881,1536911940,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e,-1,0,1,0.3158922,1536911940,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,444,1,0.32003589,1536894173,Regular,c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,206,1,0.31452617,1536807675,Regular,c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,360,1,0.33598881,1536728363,Regular,c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,71,1,0.3158922,1536634412,Regular,c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,587,1,0.29242368,1536548525,Regular,c08e268eca52a372a39a8a846bd9e1734f4a1fcd648bfd517cb61b60cfb4523e
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,17,1,0.30613237,1536481945,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,2,1,0.32635779,1536481945,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,15,1,0.21885349,1536481945,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,11,1,0.29203169,1536481945,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,10,1,0.3194138,1536481945,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9,-1,5,1,0.33332816,1536481945,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,384,1,0.3194138,1536462174,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,498,1,0.33332816,1536375020,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,297,1,0.29203169,1536288609,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,824,1,0.21885349,1536203234,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,370,1,0.30613237,1536117400,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,145,1,0.32635779,1536029434,Regular,cac316fa7dfe417d1af0aa12a775a67290952d7bc54b9b5f3eac1a0b8efb65a9
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,10,1,0.28444357,1535965904,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,12,1,0.20693901,1535965904,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,8,1,0.18136005,1535965904,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,17,1,0.33333679,1535965904,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,6,1,0.17700874,1535965904,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d,-1,14,1,0.10645446,1535965904,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,17,1,0.22932382,1535963236,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,19,1,0.13122469,1535963236,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,20,1,0.44207668,1535963236,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,3,1,0.2855463,1535963236,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,24,1,0.35304748,1535963236,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,27,1,0.14757746,1535963236,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,30,1,0.28358614,1535963236,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,31,1,0.2305841,1535963236,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,32,1,0.3094251,1535963236,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,1,1,0.37693415,1535963236,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,23,1,0.29276835,1535963236,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,7,1,0.37019863,1535963236,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,10,1,0.25584141,1535963236,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,12,1,0.36234893,1535963236,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,13,1,0.13327278,1535963236,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,14,1,0.29391534,1535963236,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20,-1,15,1,0.15068885,1535963236,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,188,1,0.33333679,1535943016,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,434,1,0.28444357,1535857535,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,209,1,0.20693901,1535770882,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,230,1,0.17700874,1535683811,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,179,1,0.10645446,1535511189,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,163,1,0.18136005,1535424733,Regular,5338e348040c49e89cfbada197aeb154b2f956e1c672b3274d4a2226105cc26d
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,471,1,0.2855463,1535338209,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,185,1,0.29276835,1535251952,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,517,1,0.29391534,1535165799,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,139,1,0.3094251,1535079015,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,188,1,0.37019863,1534992610,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,115,1,0.36234893,1534906540,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,101,1,0.35304748,1534819813,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,301,1,0.28358614,1534733524,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,59,1,0.37693415,1534647009,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,382,1,0.25584141,1534560709,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,498,1,0.22932382,1534474478,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,547,1,0.14757746,1534309788,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,362,1,0.15068885,1534212947,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,431,1,0.13122469,1534126539,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,195,1,0.13327278,1534040407,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,492,1,0.2305841,1533953711,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,577,1,0.44207668,1533867417,Regular,46af0932455af1b30fd50b3c07febad935ef07973a21ccffc1c7e5ca86cd8a20
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,10,1,0.4143068,1533810963,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,9,1,1.04121401,1533810963,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,6,1,0.45781102,1533810963,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,5,1,0.53655421,1533810963,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,4,1,0.41848626,1533810963,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,3,1,0.7250381,1533810963,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,2,1,0.36439038,1533810963,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,1,1,0.42522736,1533810963,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,0,1,0.45001954,1533810963,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,16,1,0.42107025,1533810963,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,14,1,0.45529124,1533810963,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,13,1,0.34452187,1533810963,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,12,1,0.45197946,1533810963,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf,-1,11,1,0.39857465,1533810963,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,568,1,0.41848626,1533780973,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,256,1,0.45001954,1533694525,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,563,1,0.4143068,1533608203,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,436,1,0.39857465,1533521782,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,355,1,0.42522736,1533435680,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,241,1,0.45781102,1533349292,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,265,1,0.34452187,1533262847,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,102,1,0.53655421,1533089711,Regular,da099432c40bcafa17a1cfe149acc846a9aad24c81836023ac1663e2f1adabaf
