tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,20,1,0.10406554,1540266912,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,21,1,1.11424623,1540266912,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,22,1,0.85594768,1540266912,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,23,1,0.86956504,1540266912,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,24,1,0.36628855,1540266912,Regular,58e4ea4e8295eb8d98e5586733ac1b737599f91ac3fb80fa0b77188500270b71
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,25,1,1.18304478,1540266912,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,26,1,2.59773823,1540266912,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,27,1,1.23108814,1540266912,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,28,1,1.57382748,1540266912,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,29,1,0.55789579,1540266912,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,30,1,2.63821493,1540266912,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,32,1,0.47164977,1540266912,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,33,1,0.44383813,1540266912,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,34,1,0.43353526,1540266912,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,35,1,0.41199139,1540266912,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,36,1,0.46653904,1540266912,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,37,1,0.35762016,1540266912,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,38,1,0.93125139,1540266912,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,39,1,0.80476192,1540266912,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,40,1,0.43667611,1540266912,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,41,1,2.42870878,1540266912,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,42,1,1.92088328,1540266912,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,43,1,2.01169745,1540266912,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,44,1,0.72943096,1540266912,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,45,1,0.43093031,1540266912,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,46,1,0.49141556,1540266912,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,47,1,1.21435825,1540266912,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,48,1,2.79725229,1540266912,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,49,1,0.87116672,1540266912,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,50,1,1.93616244,1540266912,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,51,1,0.10605942,1540266912,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,52,1,2.51931086,1540266912,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31,-1,53,1,0.81285842,1540266912,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,142,1,0.10406554,1540263077,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,235,1,0.10605942,1538621595,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,24,1,0.20310187,1534787825,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
58e4ea4e8295eb8d98e5586733ac1b737599f91ac3fb80fa0b77188500270b71,1,1,1,0.36628855,1533951451,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
71dc7a5d7f7d03c93bfa4e825767bd44b12e6b4ca9a3d30d26eddfe54ff9df24,1,1,1,0.38688667,1533865118,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,378,1,0.41276148,1531361858,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,618,1,0.43263931,1531275660,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,182,1,0.44383813,1531189396,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,338,1,0.41751728,1531103065,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,361,1,0.43109468,1531016368,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,73,1,0.43093031,1530930041,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,165,1,0.42745391,1530856082,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,388,1,0.46653904,1530756954,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,281,1,0.47164977,1530670592,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,277,1,0.49141556,1530584180,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,265,1,0.44454165,1530498439,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,387,1,0.37604198,1530411455,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,38,1,0.41199139,1530325304,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,350,1,0.43353526,1530238961,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,459,1,0.66674852,1530152134,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,175,1,0.72943096,1530066006,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,372,1,0.43667611,1529985106,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,118,1,0.35762016,1529374776,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,303,1,0.80476192,1529288263,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,328,1,0.89378666,1529201765,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,389,1,0.86784053,1529115308,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,175,1,0.85594768,1529029078,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,448,1,0.86956504,1528946322,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,618,1,0.80139119,1528860612,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,797,1,1.00471915,1528776136,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,61,1,0.60285352,1528686420,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,508,1,0.55789579,1528593723,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,719,1,0.87116672,1528515914,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,429,1,1.19273723,1528430321,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,252,1,1.23108814,1528341401,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,131,1,1.18304478,1528257939,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,350,1,1.21435825,1528161767,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,456,1,1.20835377,1528085116,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,341,1,0.93125139,1528000925,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,590,1,1.57382748,1527915772,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,184,1,1.4854275,1527820972,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,442,1,1.11424623,1527649386,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,173,1,0.81285842,1527565843,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,214,1,1.93616244,1527487696,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,414,1,1.92088328,1527402668,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,214,1,2.17719433,1527322045,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,98,1,2.42870878,1527229931,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,200,1,2.79725229,1527146846,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,212,1,2.59773823,1527059107,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,216,1,2.51931086,1526965731,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,66,1,1.83217903,1526889997,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,48,1,2.78805956,1526792572,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,214,1,2.63821493,1526705934,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,65,1,2.01169745,1526624393,Regular,6a74110e90f0264005c57f511f4097f2b5fa3572f0b7c6a86d37544a9ffc6b31
