tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,36,1,0.12030802,1541561615,Regular,f4f41957914f5cfa593c41659982ce3b5b24bbed1eaa33d307ce23f07a336a5c
845c80d5e3fcc1999618b0fbf9add9467bcfdb89132798fc4e8f991ce4cf5e6d,-1,1,1,0.11065344,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,597,1,0.11065344,1541475419,Regular,845c80d5e3fcc1999618b0fbf9add9467bcfdb89132798fc4e8f991ce4cf5e6d
d2b7d5b22dd88881eaaeb18652c4765fb037488d2a7ff2d03d309fff6883aea5,-1,0,1,0.1035428,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,515,1,0.1035428,1541388759,Regular,d2b7d5b22dd88881eaaeb18652c4765fb037488d2a7ff2d03d309fff6883aea5
74eba0723a0a803e109d84b7882485d0b8669d052a48ec456455a7c8ffe2fde5,-1,0,1,0.11265036,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,825,1,0.11265036,1541302637,Regular,74eba0723a0a803e109d84b7882485d0b8669d052a48ec456455a7c8ffe2fde5
de7a2689f92168d27a139d15acbec9c55f1eed7817c8d1c0a071a260e3581046,-1,1,1,0.11909991,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,706,1,0.11909991,1541215826,Regular,de7a2689f92168d27a139d15acbec9c55f1eed7817c8d1c0a071a260e3581046
8ce200fe0035e16390bfc7007007e363ad6fd4d0821691124c8ef7a9a569a82b,-1,0,1,0.11971475,1541195737,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,76,1,0.11971475,1541129350,Regular,8ce200fe0035e16390bfc7007007e363ad6fd4d0821691124c8ef7a9a569a82b
4451e98decf3d4111cf50fda41229e31015dcc19ac38f3c347c835c2b713e395,-1,1,1,0.1096942,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,865,1,0.1096942,1541043288,Regular,4451e98decf3d4111cf50fda41229e31015dcc19ac38f3c347c835c2b713e395
bccd7ffbfef2d0f7824bb15e1730a3dbda25757ddcd0607d736f1d6edec90e6f,-1,0,1,0.11383229,1541041408,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,944,1,0.11383229,1540962762,Regular,bccd7ffbfef2d0f7824bb15e1730a3dbda25757ddcd0607d736f1d6edec90e6f
e801d816ddfc77fffc4829d02a493cb8fe6030e23972da3e3965e39d36b09839,-1,0,1,0.1182052,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,637,1,0.1182052,1540870043,Regular,e801d816ddfc77fffc4829d02a493cb8fe6030e23972da3e3965e39d36b09839
73f9c2082e9d4fcc0d246ae7b934c742dd7f4bf8825d92849c8fa2af61d1e4aa,-1,0,1,0.25545698,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,130,1,0.25545698,1540781647,Regular,73f9c2082e9d4fcc0d246ae7b934c742dd7f4bf8825d92849c8fa2af61d1e4aa
b3ff155424b90097d3a80883810e42a7ce779090f18a4a8117ae9977d510401a,-1,1,1,0.12536155,1540690434,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,75,1,0.12536155,1540616283,Regular,b3ff155424b90097d3a80883810e42a7ce779090f18a4a8117ae9977d510401a
816d8e7b1fd3d9692859d290b89ae1e7c9e6259af2edd86503834411c6e58281,-1,1,1,0.13573753,1540595623,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,15,1,0.13573753,1540522274,Regular,816d8e7b1fd3d9692859d290b89ae1e7c9e6259af2edd86503834411c6e58281
4f28e3cf56b97aa8689b6f14eb67298ac7a433b3b49e38612019f6de6fb4297c,-1,0,1,0.12218198,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,345,1,0.12218198,1540436047,Regular,4f28e3cf56b97aa8689b6f14eb67298ac7a433b3b49e38612019f6de6fb4297c
95b48e93179289cb58c59e0e797782b8a252f8c084013f954fe5c6875fbfc961,-1,1,1,0.12554652,1540420166,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,367,1,0.12554652,1540349508,Regular,95b48e93179289cb58c59e0e797782b8a252f8c084013f954fe5c6875fbfc961
ae89b16f359581c0b3d6ba15a47bd4496df181a9047027c96352ee4ac5f294c3,-1,0,1,0.13504141,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,75,1,0.13504141,1540263077,Regular,ae89b16f359581c0b3d6ba15a47bd4496df181a9047027c96352ee4ac5f294c3
d7c366100498b9e8f7b88a7a7452077fda2b28ad00e94be839e87a4ac8261928,-1,0,1,0.14215223,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,53,1,0.14215223,1540177761,Regular,d7c366100498b9e8f7b88a7a7452077fda2b28ad00e94be839e87a4ac8261928
6f6e6e502d1a70f1547c033b36de710ab59f4e920d3328ffcf6d1dee08080756,-1,0,1,0.14247565,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,467,1,0.14247565,1540090297,Regular,6f6e6e502d1a70f1547c033b36de710ab59f4e920d3328ffcf6d1dee08080756
714aa38c1692bf52bd4a16fc061b89aa2af9752795044c9469063c32c4b5d8ee,-1,1,1,0.13639446,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,705,1,0.13639446,1540003853,Regular,714aa38c1692bf52bd4a16fc061b89aa2af9752795044c9469063c32c4b5d8ee
73c9d089f1deb15162e8b26369305e654a3bc15d1591e7f1bf692836e8c16aee,-1,1,1,0.15353373,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,848,1,0.15353373,1539918582,Regular,73c9d089f1deb15162e8b26369305e654a3bc15d1591e7f1bf692836e8c16aee
16bf8815a0c41fbf4e4df261489ce15c78793f983d49c49551d5ca3607e2c1dc,-1,0,1,0.16787225,1539897983,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,378,1,0.16787225,1539831015,Regular,16bf8815a0c41fbf4e4df261489ce15c78793f983d49c49551d5ca3607e2c1dc
1ba9966743824d9056496f7a357c35bea8bf952f4ab839cc980ba46953058ffd,-1,1,1,0.1704086,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,402,1,0.1704086,1539745078,Regular,1ba9966743824d9056496f7a357c35bea8bf952f4ab839cc980ba46953058ffd
3974573572e69fe6864bbf17d7aeff0709fdb347d324bfceb307b390067d549a,-1,0,1,0.16199466,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,63,1,0.16199466,1539658816,Regular,3974573572e69fe6864bbf17d7aeff0709fdb347d324bfceb307b390067d549a
84f70297185ce6d854756e0202a2746cf68f85171eb40c1bfe55b3ac1e8c8e00,-1,1,1,0.183709,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,545,1,0.183709,1539485412,Regular,84f70297185ce6d854756e0202a2746cf68f85171eb40c1bfe55b3ac1e8c8e00
a5d0e76a83132063ef978a13152c97d4fd1b1d88c8ef984e8dd0a9d6cd6a0efe,-1,1,1,0.19408475,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,76,1,0.19408475,1539399342,Regular,a5d0e76a83132063ef978a13152c97d4fd1b1d88c8ef984e8dd0a9d6cd6a0efe
51595cd8e90485b2cdf85e0239d5e700d18f8835ed37e558d702ea5508173be1,-1,1,1,0.19704048,1539382016,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,429,1,0.19704048,1539313079,Regular,51595cd8e90485b2cdf85e0239d5e700d18f8835ed37e558d702ea5508173be1
aeb39f88a2a79044841c310165cfec463325e976af687ab86e907b44bd0f64d1,-1,1,1,0.20899875,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,807,1,0.20899875,1539226874,Regular,aeb39f88a2a79044841c310165cfec463325e976af687ab86e907b44bd0f64d1
c498661616b6b41ece939c0173c7f00d9aedc588d80bb8ca5b295b3fe4634b68,-1,1,1,0.21319829,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,212,1,0.21319829,1539140185,Regular,c498661616b6b41ece939c0173c7f00d9aedc588d80bb8ca5b295b3fe4634b68
c79554e00850f846a9c453b4cf8c2c06c8d49546eb38c0afdb1ac732b12fdae5,-1,0,1,0.21402105,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,702,1,0.21402105,1539053462,Regular,c79554e00850f846a9c453b4cf8c2c06c8d49546eb38c0afdb1ac732b12fdae5
a25ca28bba74997867ccea7f5c522125315102e0947cf07afafbb57d11a25dc6,-1,1,1,0.20650719,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,832,1,0.20650719,1538967311,Regular,a25ca28bba74997867ccea7f5c522125315102e0947cf07afafbb57d11a25dc6
59dab02676584aad1cf85e192b274340adecb9b402e93c67e2403c0af0167f21,-1,1,1,0.21764016,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,812,1,0.21764016,1538881217,Regular,59dab02676584aad1cf85e192b274340adecb9b402e93c67e2403c0af0167f21
e2bc4ec2f4744f25f6d874650df7ffc5384cae4922852c24d4a6d6aacdebe753,-1,0,1,0.23518305,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,259,1,0.23518305,1538816973,Regular,e2bc4ec2f4744f25f6d874650df7ffc5384cae4922852c24d4a6d6aacdebe753
d09ebadd27e2eeb2cbcff49b7c89fc93ed6ea256255c7e5e51e935ad19920559,-1,0,1,0.2071999,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,496,1,0.2071999,1538741434,Regular,d09ebadd27e2eeb2cbcff49b7c89fc93ed6ea256255c7e5e51e935ad19920559
342af0060482d908ce34e24854312483c2d1d838428b07f416f89dd998931bbb,-1,0,1,0.23353745,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,360,1,0.23353745,1538621595,Regular,342af0060482d908ce34e24854312483c2d1d838428b07f416f89dd998931bbb
43ec9239d1613c8dc06ff720a4011048156b8641e248110e7d00f217b1440b3d,-1,1,1,0.27710679,1538565232,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,181,1,0.27710679,1538535851,Regular,43ec9239d1613c8dc06ff720a4011048156b8641e248110e7d00f217b1440b3d
1ff55d6c8d46c57dd7340aee4ba4dd1377ae4a8bda468767e0fb95afe7b711b5,-1,1,1,0.28857131,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,311,1,0.28857131,1538448708,Regular,1ff55d6c8d46c57dd7340aee4ba4dd1377ae4a8bda468767e0fb95afe7b711b5
9efe318c3ba4b69c205cb043981369bbe76ebf32aace863e45b2060650081e46,-1,1,1,0.25521852,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,208,1,0.25521852,1538362491,Regular,9efe318c3ba4b69c205cb043981369bbe76ebf32aace863e45b2060650081e46
6ba3bce2685d638df1e6ca313402f18c37dca5aa671438dc7ce473003d5684a9,-1,1,1,0.25354851,1538320960,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,601,1,0.25354851,1538275809,Regular,6ba3bce2685d638df1e6ca313402f18c37dca5aa671438dc7ce473003d5684a9
29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde,-1,1,1,0.28468285,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,252,1,0.28468285,1538189860,Regular,29a3e012e6e615b9ec3b39f982dcdc02e6ed6e8317c369ae38ee950901261bde
17d3916c7c3dfad94f33c9fee88cbd87b20d6b414563237a181e62797725aa20,-1,1,1,0.27638818,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,711,1,0.27638818,1538103406,Regular,17d3916c7c3dfad94f33c9fee88cbd87b20d6b414563237a181e62797725aa20
46a60b58b87fc1e9c3b0031e7bc2a8a829d5d109d980c9aafda76165f4e982bd,-1,0,1,0.3019453,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,105,1,0.3019453,1538017645,Regular,46a60b58b87fc1e9c3b0031e7bc2a8a829d5d109d980c9aafda76165f4e982bd
0543f3e6b9a54d0eedc89e1db25e065dc93c7a95ffe00e0d1de50cae2eda6694,-1,1,1,0.31296951,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,145,1,0.31296951,1537930277,Regular,0543f3e6b9a54d0eedc89e1db25e065dc93c7a95ffe00e0d1de50cae2eda6694
ab50ee9abf14f1bb5136eb00a836eccf95ce3dd26a29b9909a7af291d7014231,-1,0,1,0.31015902,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,63,1,0.31015902,1537844616,Regular,ab50ee9abf14f1bb5136eb00a836eccf95ce3dd26a29b9909a7af291d7014231
133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae,-1,1,1,0.32087364,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,379,1,0.32087364,1537757601,Regular,133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae
c093a5eb8ba0efff527025a7e50d80492a14d6876973f883bff20e0f1584c4e2,-1,0,1,0.32689486,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,395,1,0.32689486,1537671435,Regular,c093a5eb8ba0efff527025a7e50d80492a14d6876973f883bff20e0f1584c4e2
ff1297342860756e6578b79d864670ddf3ae27c19f542583d08e4e209eebadcb,-1,0,1,0.30681715,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,476,1,0.30681715,1537584805,Regular,ff1297342860756e6578b79d864670ddf3ae27c19f542583d08e4e209eebadcb
5b201c328a33b9514e10968e362170df00c94ad335435a6a53f669350ec8fa8b,-1,1,1,0.31767415,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,515,1,0.31767415,1537498361,Regular,5b201c328a33b9514e10968e362170df00c94ad335435a6a53f669350ec8fa8b
8f6d891d377838e52fb6272e08560b0fde213e1adbb109a04d38a96a981bf63b,-1,0,1,0.30071694,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,252,1,0.30071694,1537411813,Regular,8f6d891d377838e52fb6272e08560b0fde213e1adbb109a04d38a96a981bf63b
a34cb4038ae5e9e51f8d56626f6c3a1f6142bec81c7f4e0d7ad932dce6aaab76,-1,0,1,0.28073389,1537364928,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,529,1,0.28073389,1537325430,Regular,a34cb4038ae5e9e51f8d56626f6c3a1f6142bec81c7f4e0d7ad932dce6aaab76
e852d66b598ae04cbab531d10adb62947d88d7cd8dcc7de80d8f92795010fa9a,-1,1,1,0.28735729,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,197,1,0.28735729,1537239024,Regular,e852d66b598ae04cbab531d10adb62947d88d7cd8dcc7de80d8f92795010fa9a
853ee7cfcd06c3ce8a0ab7ef8c1c29dbd5419ac067eb9df38a464f4f8695583e,-1,1,1,0.28285717,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,148,1,0.28285717,1537152609,Regular,853ee7cfcd06c3ce8a0ab7ef8c1c29dbd5419ac067eb9df38a464f4f8695583e
4ca51fb732cf046cf58a7e7eae2cd598fd1978f5608d93fd3422c6874f367928,-1,1,1,0.27422986,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,230,1,0.27422986,1537066458,Regular,4ca51fb732cf046cf58a7e7eae2cd598fd1978f5608d93fd3422c6874f367928
7dd60f6931b6f34da642b9d4531886ed4338e0f0fe34349e86a8e2332dcae7b0,-1,0,1,0.27903682,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,182,1,0.27903682,1536980413,Regular,7dd60f6931b6f34da642b9d4531886ed4338e0f0fe34349e86a8e2332dcae7b0
eefba4be961eb34af25cecfa07def5a9ad3099a09ad5507cbf4a0fe11f63f90a,-1,1,1,0.30486863,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,327,1,0.30486863,1536894173,Regular,eefba4be961eb34af25cecfa07def5a9ad3099a09ad5507cbf4a0fe11f63f90a
84f61dfb1feaea393a2dcee0e92b5e249950261301be947c7323ec6043537b4b,-1,0,1,0.29438834,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,584,1,0.29438834,1536807675,Regular,84f61dfb1feaea393a2dcee0e92b5e249950261301be947c7323ec6043537b4b
e161fd19d7d3de662a070e928585e953b94c02b0c619284984bcbcc7a92d1356,-1,1,1,0.31335369,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,242,1,0.31335369,1536728363,Regular,e161fd19d7d3de662a070e928585e953b94c02b0c619284984bcbcc7a92d1356
8186820515ff81f22362b6d55c6e9213274e68f102621268334d9354e5cdbe1f,-1,0,1,0.30395962,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,444,1,0.30395962,1536634412,Regular,8186820515ff81f22362b6d55c6e9213274e68f102621268334d9354e5cdbe1f
