tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a71e725c5bed05fbc318acd09271b2de1b2a342cb24204f8a2bc613f53ded2,1,1,1,92.7,1531303883,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69,-1,6,1,82.3,1531237076,Regular,94aeafd2ed8f4eb0aa44d808fc0cb4c280caddabdc640ad193442865187f5554
94aeafd2ed8f4eb0aa44d808fc0cb4c280caddabdc640ad193442865187f5554,1,0,1,82.3,1531231672,Regular,bee51a92a9c1f60f61d4a0c588cc08206625be64f493acf5e9704ac97bea8d69
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,31,1,12,1530372931,Regular,da0a99caea0e93fe2b13bbe8576f6dcbf59bf36453cdd6891960c815875b39b7
da0a99caea0e93fe2b13bbe8576f6dcbf59bf36453cdd6891960c815875b39b7,1,1,1,12,1530371838,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,286,1,85.9,1521678141,Regular,eb59004d2e645a5db01f82fbf0c352d49f3a1d2d3e3042171616963d81c74cc6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,298,1,75.89,1521255992,Regular,f598cadde83b252d2d15183d47723b13e4efd94c43a58d4960851fea3d8142b4
f598cadde83b252d2d15183d47723b13e4efd94c43a58d4960851fea3d8142b4,1,1,1,75.89,1521199083,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
eb59004d2e645a5db01f82fbf0c352d49f3a1d2d3e3042171616963d81c74cc6,1,0,1,85.9,1521138149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5,-1,12,1,87,1521129338,Regular,a102a3b4d9ee13e7d9f8c6b881b66aef8bcc5ced70ec1246a7342fc7d8505e1c
a102a3b4d9ee13e7d9f8c6b881b66aef8bcc5ced70ec1246a7342fc7d8505e1c,1,1,1,87,1521127169,Regular,f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,113,1,246,1521046311,Regular,ed1535f98de9d3bc98c4c6711aeeb92a0ea6a55d5092847b2a5ad5451baedde9
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,207,1,732.15,1521046311,Regular,a5beed44e54e1e40954338245493897303bed332feec33431c56a885f0ae80f5
ed1535f98de9d3bc98c4c6711aeeb92a0ea6a55d5092847b2a5ad5451baedde9,1,1,1,246,1521038285,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,56,1,1.0105,1508460609,Regular,bb1a925bfda104503493c7442b4f16f82024ad41f606bcd6aa41bddc1363b67e
bb1a925bfda104503493c7442b4f16f82024ad41f606bcd6aa41bddc1363b67e,1,0,1,1.0105,1508452847,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
a5beed44e54e1e40954338245493897303bed332feec33431c56a885f0ae80f5,1,0,1,732.15,1507174168,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,94,1,1,1504290108,Regular,21724e53b38e38c1226a0e44bbe7443edb2730e6f2395688f826cbed447560dc
21724e53b38e38c1226a0e44bbe7443edb2730e6f2395688f826cbed447560dc,1,0,1,1,1503344635,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4,-1,15,1,1020.02977188,1478713255,Regular,541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76
541e5256e052c55d5b0d4d57a9b0727548287dd00ac44ab27917ca63f6f46c76,1,1,1,1020.02977188,1478664814,Regular,362f276fe3e91d2cabb7130b08445b84e27b005793a5460eba5a010950945ca4
