tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0a5fad832c7ae4601a3af11a7f91b694b81d10c69a35c445e2391bc7839239,-1,0,1,0.10605771,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,4,1,0.10605771,1538103406,Regular,ed0a5fad832c7ae4601a3af11a7f91b694b81d10c69a35c445e2391bc7839239
ec76241da97372c4a5ac23add652b7752f1798860eb1aa121d6ddbe110667100,-1,1,1,0.11436493,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,259,1,0.11436493,1538017645,Regular,ec76241da97372c4a5ac23add652b7752f1798860eb1aa121d6ddbe110667100
038f3a182d798aca5ecc5b9b7f105fe43318635ef8270ec1ca8ef1bb65318e92,-1,1,1,0.12338113,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,492,1,0.12338113,1537930277,Regular,038f3a182d798aca5ecc5b9b7f105fe43318635ef8270ec1ca8ef1bb65318e92
869504fcabc44e7faa8a8dace18f40f93924cb62d6b295948c0ee2ef891fd1ad,-1,1,1,0.13256082,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,395,1,0.13256082,1537844616,Regular,869504fcabc44e7faa8a8dace18f40f93924cb62d6b295948c0ee2ef891fd1ad
420a3fdfe9cac48179d959ddf2401c5c96b2221ed2c895b035e7aba01e3746e6,-1,1,1,0.13656781,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,493,1,0.13656781,1537757601,Regular,420a3fdfe9cac48179d959ddf2401c5c96b2221ed2c895b035e7aba01e3746e6
06caebb2d5f1c9f962052340141ca8fb007bc507cb82c39ee5c9d142f417a20b,-1,1,1,0.1307466,1537708168,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,2,1,0.1307466,1537671435,Regular,06caebb2d5f1c9f962052340141ca8fb007bc507cb82c39ee5c9d142f417a20b
49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b,-1,0,1,0.12376106,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,385,1,0.12376106,1537584805,Regular,49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b
a3f3d3aff26b2c1b2d9f9a934e7441c788f65dd485e5cde88a43c45b64252a0f,-1,0,1,0.23395049,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,143,1,0.23395049,1537498361,Regular,a3f3d3aff26b2c1b2d9f9a934e7441c788f65dd485e5cde88a43c45b64252a0f
1b9784014ba7e7f535f1daeb4b92e682dac5c94c39c24fd0873d8826cb8d0f33,-1,1,1,0.10005535,1537364107,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,241,1,0.10005535,1537325430,Regular,1b9784014ba7e7f535f1daeb4b92e682dac5c94c39c24fd0873d8826cb8d0f33
177dfe354329f9e23a3af52ca5ef02e8bc3a6fffe9cffcc29e0a4fe27d89c6ec,-1,0,1,0.18998602,1537278989,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,483,1,0.18998602,1537239024,Regular,177dfe354329f9e23a3af52ca5ef02e8bc3a6fffe9cffcc29e0a4fe27d89c6ec
84d0025c0c3e7610720e3c2417693a9d13062fac809c06275c19a4900a1f4459,-1,1,1,0.13602481,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,435,1,0.13602481,1536203234,Regular,84d0025c0c3e7610720e3c2417693a9d13062fac809c06275c19a4900a1f4459
ca1cd8b7e7b364b8852398745f919b54a2e87a64d73a319f603ba7aa99e0667a,-1,0,1,0.14487198,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,128,1,0.14487198,1536117400,Regular,ca1cd8b7e7b364b8852398745f919b54a2e87a64d73a319f603ba7aa99e0667a
ee48cb533a1b9598bb4a7a2413b0d514a40d1ec652508717b3ed510a17d9fca8,-1,1,1,0.17308022,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,304,1,0.17308022,1536029434,Regular,ee48cb533a1b9598bb4a7a2413b0d514a40d1ec652508717b3ed510a17d9fca8
eeda52517729f679c4db3d950aaa083234b5be23e7b49725f15b0d8da62408b8,-1,1,1,0.13854961,1535000285,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,476,1,0.13854961,1534992610,Regular,eeda52517729f679c4db3d950aaa083234b5be23e7b49725f15b0d8da62408b8
95cc3205464f8f803f434f67c2d4ce9b4b5d739d546366baa1275ed7e821c824,-1,1,1,0.15474369,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,176,1,0.15474369,1534906540,Regular,95cc3205464f8f803f434f67c2d4ce9b4b5d739d546366baa1275ed7e821c824
dc350f3f2a8c47a9bef7b233ae88f2da7f70ccc1de491b97a0107f1a965877a5,-1,1,1,0.15550659,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,437,1,0.15550659,1534819813,Regular,dc350f3f2a8c47a9bef7b233ae88f2da7f70ccc1de491b97a0107f1a965877a5
37e8cad7c824308c1a9677996fb7b8c998867bb26e0f946c92dc1e24a7f8a5f0,-1,1,1,0.15585918,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,106,1,0.15585918,1534733524,Regular,37e8cad7c824308c1a9677996fb7b8c998867bb26e0f946c92dc1e24a7f8a5f0
b1a58073da738e2ad0e6bb23dfc573c88d16a7366d16ba454bd1281bb1dac9ae,-1,1,1,0.16310031,1534655821,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,6,1,0.16310031,1534647009,Regular,b1a58073da738e2ad0e6bb23dfc573c88d16a7366d16ba454bd1281bb1dac9ae
2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae,-1,0,1,0.19465138,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,497,1,0.19465138,1534560709,Regular,2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae
337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af,-1,0,1,0.17801491,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,379,1,0.17801491,1534474478,Regular,337cbe52a818c0dd8dfcc72f6ff6c89549285ccaf14215456173654c4a5729af
8d39103a7be961e31e306c10d72a58c0a9a0352ef75ffd5ba4cd806e9fac5148,-1,0,1,0.1749645,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,63,1,0.1749645,1534389246,Regular,8d39103a7be961e31e306c10d72a58c0a9a0352ef75ffd5ba4cd806e9fac5148
b0df9f38e594fd6fa5c9e66ee85f634e8326b76db8df812badb76783c4ea87c8,-1,1,1,0.18634377,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,230,1,0.18634377,1534309788,Regular,b0df9f38e594fd6fa5c9e66ee85f634e8326b76db8df812badb76783c4ea87c8
e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97,-1,1,1,0.19451128,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,268,1,0.19451128,1534212947,Regular,e498fe194cbf0b69e897bba3031714b0a4164c1f0462b3e649d13f8d87226d97
17e3e9782cc3cdc08a7e4b257db7f07b76ecbd60aa5ed32b1889eea9243555d3,-1,0,1,0.18460222,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,7,1,0.18460222,1534126539,Regular,17e3e9782cc3cdc08a7e4b257db7f07b76ecbd60aa5ed32b1889eea9243555d3
66f36bad39c67d24cb6ef5e249006a398650d945f07e3f2a931c57c737a948bf,-1,0,1,0.16092766,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,55,1,0.16092766,1534040407,Regular,66f36bad39c67d24cb6ef5e249006a398650d945f07e3f2a931c57c737a948bf
ca5ce77fd2effa2d0b09d803cfef75c602f405fdb00b537fc6b7f2b904c7e751,-1,0,1,0.1763526,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,415,1,0.1763526,1533954304,Regular,ca5ce77fd2effa2d0b09d803cfef75c602f405fdb00b537fc6b7f2b904c7e751
eb6cda9a55be8ce6f3fb85e692ad1e8d6514c388ea48a922826832979afb0cfc,-1,1,1,0.18827012,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,236,1,0.18827012,1533867417,Regular,eb6cda9a55be8ce6f3fb85e692ad1e8d6514c388ea48a922826832979afb0cfc
cd9904f947d916e7b4244e9891f953a255f8205eaa233e402567aefc54e9e622,-1,1,1,0.18031172,1533783417,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,30,1,0.18031172,1533780973,Regular,cd9904f947d916e7b4244e9891f953a255f8205eaa233e402567aefc54e9e622
8c84e070d9aff4591125db01ffe344c957c9eea101715c2675c11f35c4c99270,-1,0,1,0.19097887,1533697956,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,477,1,0.19097887,1533694525,Regular,8c84e070d9aff4591125db01ffe344c957c9eea101715c2675c11f35c4c99270
672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb,-1,0,1,0.15997451,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,250,1,0.15997451,1533608203,Regular,672ba01973f39a8e7702f5e2c35a56e6f4a95c9e20ca1fe7444ba9bc3ad19ceb
b146ab89b4da03b0a8d56b7dae3d9dce4568fc8db88e7d30fd637393c9ee5c9b,-1,0,1,0.17646698,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,4,1,0.17646698,1533521782,Regular,b146ab89b4da03b0a8d56b7dae3d9dce4568fc8db88e7d30fd637393c9ee5c9b
219bcd3a1c3a421cb8932ea9421872de6f1e62ccb9025cbfeaa9d0323bae71ac,-1,1,1,0.18681203,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,520,1,0.18681203,1533349292,Regular,219bcd3a1c3a421cb8932ea9421872de6f1e62ccb9025cbfeaa9d0323bae71ac
6ce5a6347029328f3bdafb36c3286f3c40fad14e2c80ffed52474a946c990cc4,-1,0,1,0.19988156,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,377,1,0.19988156,1533262847,Regular,6ce5a6347029328f3bdafb36c3286f3c40fad14e2c80ffed52474a946c990cc4
0872b374c5f11271b9ef62d2aba21d6feddeaaf547c8125e1f17eda0bb804592,-1,0,1,0.21177528,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,593,1,0.21177528,1533176211,Regular,0872b374c5f11271b9ef62d2aba21d6feddeaaf547c8125e1f17eda0bb804592
4acf3b7506533bb6ed460c71eafc3a7a2ba5020a86123c90be1f581ad38de6f2,-1,0,1,0.22779389,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,525,1,0.22779389,1533089711,Regular,4acf3b7506533bb6ed460c71eafc3a7a2ba5020a86123c90be1f581ad38de6f2
