tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,40,1,0.10573266,1532499768,Regular,1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,41,1,0.10064578,1532499768,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,42,1,0.1023641,1532499768,Regular,3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,43,1,0.10096423,1532499768,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,44,1,0.10155137,1532499768,Regular,2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,45,1,0.10233554,1532499768,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,46,1,0.09987279,1532499768,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,47,1,0.0985516,1532499768,Regular,80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,48,1,0.10263572,1532499768,Regular,7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,49,1,0.10023961,1532499768,Regular,4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,50,1,0.09989826,1532499768,Regular,0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,51,1,0.09875128,1532499768,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,52,1,0.10709171,1532499768,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,53,1,0.10337251,1532499768,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,54,1,0.10160718,1532499768,Regular,e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,55,1,0.09965275,1532499768,Regular,2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,56,1,0.1074286,1532499768,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,57,1,0.10304509,1532499768,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,58,1,0.10131579,1532499768,Regular,5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,59,1,0.10003573,1532499768,Regular,b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,60,1,0.10026806,1532499768,Regular,24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,61,1,0.1033197,1532499768,Regular,83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,62,1,0.10039386,1532499768,Regular,22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,63,1,0.09986085,1532499768,Regular,08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,64,1,0.1030054,1532499768,Regular,6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,65,1,0.10322471,1532499768,Regular,9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa
98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93,-1,66,1,0.10292379,1532499768,Regular,3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,3,1,0.09838409,1531567702,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
7410d21eac9d741c0928178e58fe92694fe540d17b378d8da158cfc29ca5653a,1,12,1,0.10029529,1531533289,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
af917ac163ab4d7f1b2531aa21d8344eca1a4bb8b64419e0b6451e13f373464d,1,7,1,0.1002508,1531502352,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c,1,11,1,0.09901814,1531472203,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,18,1,0.09875128,1531449448,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
4993e3ef010824f02df5ebc4dedc8c82ba64fed61097c5d2c906d7e6e75d8433,1,9,1,0.09947352,1531424551,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
425f2ac8f23494b47f81f7c3f138d4cd92f57e2094b7159a23eb87c4dc195374,1,8,1,0.10239739,1531388746,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8,1,16,1,0.10131579,1531359001,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed,1,17,1,0.10039386,1531332500,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f,1,28,1,0.10167987,1531296233,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,10,1,0.09845876,1531279857,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
ce5527bf23d39f8d22c4b929690d541362ea47a3e1aa9203a5981c12a94e8a08,1,23,1,0.0985177,1531253227,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f,1,7,1,0.09890959,1531223508,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
24f5f1181563d34da569f705e5859e4c509145e0b3c653d342d8177423282fdf,1,5,1,0.10026806,1531203870,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
08031194f7bf8478d2e727e0f45f68a057c5b78438949507275dfad55a76eef1,1,5,1,0.09986085,1531164823,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
7eda11e6ef1ed11d1dbbb7f4082c25c8c1323f6c20c0ecd97b0c5f464fb84ab5,1,13,1,0.10263572,1531144126,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
2a80aa76b555fe42ac18091821c5defa454d34c8281b86b75a9001edc10080c2,1,3,1,0.09965275,1531120234,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,54,1,0.11470847,1531088015,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,7,1,0.09859224,1531051560,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42,1,10,1,0.10030935,1531016870,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,27,1,0.10654961,1530991161,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,10,1,0.09987279,1530973167,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
e6d61bbc9c80a0f6dc1e3ee92659b2a37fafcde99b5fab3c98c7221bafeed6c0,1,9,1,0.10160718,1530949326,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
6eeea593fc7acaf9f6708c5d56a927c4c30e9cee7c54f0d6d71f4671d1d827f6,1,10,1,0.1030054,1530921665,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,0,1,0.10001382,1530898125,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,17,1,0.10337251,1530872075,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a,1,7,1,0.10028611,1530837935,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb,1,25,1,0.10709171,1530815852,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425,1,17,1,0.1030998,1530769369,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266,1,12,1,0.09964704,1530747872,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
3c6a50b1dd45fd18bf4211815dc54ec5c8f8fc6b5c7d0d7be7a9a88bf15b7cff,1,2,1,0.10292379,1530725484,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38,1,2,1,0.10112011,1530702064,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d,1,41,1,0.09898048,1530674478,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2,1,4,1,0.10155137,1530660200,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
4b8834d6ad924bc47dfd111fd32b387b76643e824b3e2380801ffa3b780fe772,1,10,1,0.10455544,1530646039,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
4e50eba2a35a6af54cfe8056dd68f136ca24b8c98b71e20bb63e53cde66e17b8,1,5,1,0.10023961,1530619752,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
80e015bd414eddb7cdd128a2bfc16014637ed3b0ec20adcba8c20873f57b99ae,1,24,1,0.0985516,1530597830,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,20,1,0.10233554,1530568739,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d,1,14,1,0.09940362,1530539133,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
1c8fc8273a2d787a4a16c2f1cbf62efde9001a624e1a5e4ac137eb573ee0e98e,1,35,1,0.10573266,1530507559,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76,1,13,1,0.10303825,1530483381,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,24,1,0.09836605,1530464212,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04,1,7,1,0.10055814,1530423498,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,12,1,0.10064578,1530388565,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44,1,5,1,0.09903396,1530361395,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,21,1,0.09858175,1530341204,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,13,1,0.10062431,1530307123,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,21,1,0.10017334,1530284860,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
7770fbf236a4c4157bfeb5a79cb7a6d66d2d68b2a3e675d63068cffbdf829f64,1,20,1,0.10254514,1530256117,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd,1,14,1,0.10003573,1530236190,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,0,1,0.1074286,1530212548,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,9,1,0.10045422,1530189800,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,10,1,0.09841941,1530158554,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
83a53a7f163ea308db00da740900cce1dcfff389f1d0d0c7269dd44e0fe0bbe9,1,1,1,0.1033197,1530137581,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b,1,8,1,0.1023641,1530113547,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
dad6cec9d9022eec3f8dfdf4863a7071bc75576c8a8a14b1acb426373bc2af8c,1,5,1,0.10003694,1530092125,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,19,1,0.09921933,1530052339,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,42,1,0.10596316,1530007435,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
9d7a30e5d90471e223b95344a960e32b6f1d7131c1d7ceaa8d13d5a89c4351fa,1,24,1,0.10322471,1529962696,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,5,1,0.10304509,1529923552,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
0fa728fb41303027e5a01eef95bbdb459a93b48fff1aa60b19371d4e102f68ba,1,5,1,0.09989826,1529889664,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,23,1,0.10096423,1529866625,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
0d22c32f121a3c344ede885250666d57039fab2a5915d576b86ce12b56a3f87f,1,12,1,0.09975842,1529840910,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85,1,11,1,0.09849103,1529817367,Regular,98c8840767438cfb219979a0e68d9217e2f12dbce5f94987bb2648ebbf941d93
