tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,2,1,0.20039946,1551085958,Regular,5e407dcff357f115d5fa31241d912b703fab9a71fc63dc96b64f06fc7b70670d
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,1,1,0.20077868,1551085958,Regular,47cd84da488c62044192e176555b42a355603eaaeb2f5561967bd4523c74580c
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,0,1,0.20106096,1551085958,Regular,737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,10,1,0.2018381,1551085958,Regular,b4e7420135910dffca5a09f4ed1fef0031853551087a9e7ee0d5d243637d75d7
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,11,1,0.20111704,1551085958,Regular,32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,12,1,0.20023816,1551085958,Regular,b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,13,1,0.20208983,1551085958,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,14,1,0.20868693,1551085958,Regular,eec3a16bac9cd6dcf65f3f93114d2830f7e0f773772f0af093ef3160d99703f8
d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8,-1,16,1,0.20332923,1551085958,Regular,b90743d40467da584fef870d21cf3b7f0e449068b0261ed558c7f9c4f9f493fa
b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea,1,3,1,0.20023816,1550982389,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01,1,0,1,0.20106096,1550619259,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
4a1b58088c8a486e85c8bb564ed54cd3a3e78304721ad87dc2e3760a2c85b66a,-1,0,1,0.20268827,1550600327,Regular,1905384f683d09a29ea9e77a30c68b08bb0bca9698de6f3cbaf4011f1164b701
5e407dcff357f115d5fa31241d912b703fab9a71fc63dc96b64f06fc7b70670d,1,8,1,0.20039946,1550255058,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8,1,5,1,0.20111704,1549898737,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
10a571b0d34888f8d2d5f7b59ea90ad230c861c5f1bab1a008486237ecec09c6,1,2,1,0.20145953,1549587954,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,18,1,0.20208983,1549080567,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1,1,5,1,0.2015778,1548824175,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948,1,0,1,0.20165934,1548568156,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
603d3f58192b6b5bea2dd9cd24fd1abd0244275b291aacb461a08e389c293671,1,10,1,0.20179306,1548290253,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa,1,3,1,0.20627866,1548019202,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
1905384f683d09a29ea9e77a30c68b08bb0bca9698de6f3cbaf4011f1164b701,1,3,1,0.20268827,1547790336,Regular,4a1b58088c8a486e85c8bb564ed54cd3a3e78304721ad87dc2e3760a2c85b66a
5c887a65d474984eefb3526734c62fb3d96ec3ca5f79402d49b2578c3ba49ecf,1,4,1,0.20233573,1547565469,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
b4e7420135910dffca5a09f4ed1fef0031853551087a9e7ee0d5d243637d75d7,1,1,1,0.2018381,1547352713,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
47cd84da488c62044192e176555b42a355603eaaeb2f5561967bd4523c74580c,1,8,1,0.20077868,1547158260,Regular,d9938421929d7c4d5176967e918ae8207194d988871e76f156b74091112dd6d8
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,12,1,0.22197335,1547120923,Regular,ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,1,1,0.20474979,1547120923,Regular,be30bf198359e774ec536f372b74f335eb3795ad566f7339ca119519299ec2c6
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,2,1,0.20641632,1547120923,Regular,44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,3,1,0.20607588,1547120923,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,5,1,0.20484195,1547120923,Regular,fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,6,1,0.20394485,1547120923,Regular,3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,7,1,0.20281678,1547120923,Regular,aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,8,1,0.20000637,1547120923,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,9,1,0.20444901,1547120923,Regular,cdcfc73c401a36991a81cb0f8469e235f461b325f9848daa12806b50e4b10af5
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,10,1,0.20303309,1547120923,Regular,23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,11,1,0.20254957,1547120923,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,13,1,0.20185464,1547120923,Regular,78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6
b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc,-1,14,1,0.20441821,1547120923,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,14,1,0.20181302,1546955253,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,13,1,0.20129327,1546955253,Regular,761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,12,1,0.20054139,1546955253,Regular,a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,11,1,0.20343521,1546955253,Regular,64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,10,1,0.20481519,1546955253,Regular,3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,9,1,0.20415337,1546955253,Regular,eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,8,1,0.20313427,1546955253,Regular,73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,7,1,0.20230988,1546955253,Regular,2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,6,1,0.20066827,1546955253,Regular,05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,5,1,0.20054523,1546955253,Regular,7d191c5f495c7c142cd45a1e3d678069ab6d1773ea0b049892628274773c724e
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,4,1,0.21847478,1546955253,Regular,77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,0,1,0.20043128,1546955253,Regular,09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,1,1,0.20350347,1546955253,Regular,8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417
a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e,-1,3,1,0.2030146,1546955253,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193,1,3,1,0.20343521,1546934678,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
a0d0e2ca942d769d35bee2c7b8b3ccc1133af5c3354b80b225023ac1d8f1c1bb,1,2,1,0.20054139,1546718877,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
73a36e02e5ea00c614c30a88f5891821f38153c6716c6f0c9b3fc96d0625b167,1,9,1,0.20313427,1546536524,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be,1,6,1,0.20129327,1546332573,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8,1,11,1,0.20641632,1546173956,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
8f72d8b7885d0f05d3afd9d88c4e59604f38121e12c6c23eb7ba4b0740b73417,1,4,1,0.20350347,1546017410,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
aedb5435cbb7b8382b97ee85adc9c280361570510d30883718f670c8494d26eb,1,13,1,0.20281678,1545862545,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
05cffd3be1ab173b478255c772243cded8bf3929d18ca29ad769acd50bfb1851,1,9,1,0.20066827,1545740041,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
be30bf198359e774ec536f372b74f335eb3795ad566f7339ca119519299ec2c6,1,10,1,0.20474979,1545611636,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
3cfa3b585b301308de4a222763f1a04bfd4b3beeb3b7818c32af9634a6122490,1,2,1,0.20481519,1545488586,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
2e1efd9a7bd6739b0effde140650d0e0420d95137be68a8886bdbe1746f4015a,1,15,1,0.20230988,1545358995,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
eb73106d497e14052f35e25972a3fcbf930065c55957cb9b722119e0c0c4006d,1,0,1,0.20415337,1545222207,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b,1,2,1,0.21847478,1545097322,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
7d191c5f495c7c142cd45a1e3d678069ab6d1773ea0b049892628274773c724e,1,0,1,0.20054523,1544541685,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,11,1,0.20181302,1544390532,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,11,1,0.2030146,1544232443,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509,1,0,1,0.20043128,1544080158,Regular,a6aeeda8f9738b515fb9b418d333c47facbde16112046c22d6cfeb978401695e
95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d,-1,4,1,0.20155814,1544053564,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d,-1,0,1,0.20523524,1544053564,Regular,fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821
95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d,-1,2,1,0.20475593,1544053564,Regular,fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f
95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d,-1,3,1,0.20463586,1544053564,Regular,c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5
c080fa46ebf6979e764831ceb6aacd56849cb0fd2e4e9ab80a2fe5b557ce8ca5,1,8,1,0.20463586,1543936135,Regular,95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,11,1,0.20475593,1543777517,Regular,95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d
fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821,1,10,1,0.20523524,1543620898,Regular,95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d
94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c,-1,1,1,0.20395575,1543547506,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c,-1,3,1,0.20229799,1543547506,Regular,a9e1053ed30f2c7377a6b4177b8343ad2c3b6f47fc5175149cfa1f3b7a06db65
94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c,-1,2,1,0.20427106,1543547506,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c,-1,0,1,0.20518395,1543547506,Regular,01057d0d34de4679e61f08f71cd48faf45b591fc547ea0d0d8fd1e826bbb1023
fd2da4f58acce214396d191249b86e1721a87f5e37359605e486807d4d36f5da,1,7,1,0.20484195,1543490999,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24,1,4,1,0.20395575,1543375734,Regular,94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c
01057d0d34de4679e61f08f71cd48faf45b591fc547ea0d0d8fd1e826bbb1023,1,4,1,0.20518395,1543231698,Regular,94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,4,1,0.20607588,1543081322,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,14,1,0.20427106,1542936600,Regular,94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c
3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3,1,10,1,0.20394485,1542785215,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,29,1,0.20155814,1542641324,Regular,95b92ffeb2d0791e6faf88c5ff6ae1b27a1b21b8cf6b0828a30d455c1ecfd62d
a9e1053ed30f2c7377a6b4177b8343ad2c3b6f47fc5175149cfa1f3b7a06db65,1,6,1,0.20229799,1542425498,Regular,94cfa3916970386fa078407cecb1f06e5cc9cbc1a6a3b129aaf43a18b439616c
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,12,1,0.20193347,1542374993,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,11,1,0.20121941,1542374993,Regular,e64ac0d14a98996d6c8faa37cb48c00130bb2b8803f5116488b16ab0f16fe1e4
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,10,1,0.20557758,1542374993,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,9,1,0.20186872,1542374993,Regular,5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,7,1,0.20498687,1542374993,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,13,1,0.10372986,1542374993,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,6,1,0.20960533,1542374993,Regular,fc01f64a1806fdbf88e3e5acb681e187ef0aed77510003c465430693c3c7dedb
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,4,1,0.20728694,1542374993,Regular,e65798201f405dec102237e1a90844f1a8d880a9018ec6baa9d90cfadf5a5dd7
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,1,1,0.20107413,1542374993,Regular,4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74
b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8,-1,0,1,0.20210673,1542374993,Regular,84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42
84eb94410dbaa677e99ec31a1550648c3755a7383f6b86e51ea41d10c9a90e42,1,12,1,0.20210673,1542277887,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
23e3d32544761241b810eb1ab79337ee27498b3796390ca3b5f2a8615b5e52f5,1,21,1,0.20303309,1542137535,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
6a81bc73e34f787ddeab17cb422ecd24435f0ce584c1cd9224fa7b3b623288e2,-1,1,1,0.20474749,1542088092,Regular,77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27
6a81bc73e34f787ddeab17cb422ecd24435f0ce584c1cd9224fa7b3b623288e2,-1,0,1,0.20266824,1542088092,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,2,1,0.20266824,1542001002,Regular,6a81bc73e34f787ddeab17cb422ecd24435f0ce584c1cd9224fa7b3b623288e2
77832e2e92f613349fd76c199cfaebabd8b25409d683be2919d6fb7a307c8a27,1,16,1,0.20474749,1541881778,Regular,6a81bc73e34f787ddeab17cb422ecd24435f0ce584c1cd9224fa7b3b623288e2
78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6,1,6,1,0.20185464,1541741441,Regular,b35ad579d1419894dfde87e3884e73efa97f56e8d1bb1127d98df90f13dd3fbc
4a0c46770ab433c41118703f27cdf32e02057d4f41ae980182b674034acfec74,1,15,1,0.20107413,1541599499,Regular,b48785d46140af8d4eeeb58354de861e502f4ef46a8b75c57ecb91f23719edd8
b1243fbdde01d06988ab8a71d5aa9288dd5de2d43eb4e2fcf8a090571ba64eee,-1,0,1,0.20245219,1541561615,Regular,db43ac7335ff592fb2f3fb67ee30edfce242009b19b8e4bc3d1fcaa14c4fdb0d
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,14,1,0.21044283,1541561615,Regular,99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,1,1,0.20488496,1541561615,Regular,f073106aee3a631b5088ee35dc6637a2d7404c26505d3adc738e973e0a371d2f
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,2,1,0.20239127,1541561615,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,3,1,0.20172858,1541561615,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,4,1,0.21419162,1541561615,Regular,f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,5,1,0.210524,1541561615,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,6,1,0.20500737,1541561615,Regular,aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,7,1,0.20446759,1541561615,Regular,ca7a40a405db551414bdb04465ab559716f2f02a5196565c21db5c2266e80796
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,9,1,0.2014988,1541561615,Regular,41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,10,1,0.22045569,1541561615,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,12,1,0.20186418,1541561615,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,13,1,0.20225024,1541561615,Regular,9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb
d6f4d29ef379f4592a3cdae0a13303034fd68bea1d9fb5b9ff4c8742ff8ef3d8,-1,15,1,0.20013462,1541561615,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
