tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,25,1,0.82529192,1537407339,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,24,1,0.87373371,1537407339,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,22,1,1.41660131,1537407339,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,21,1,1.46440698,1537407339,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,20,1,1.21771371,1537407339,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,18,1,1.22270002,1537407339,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,17,1,1.37695163,1537407339,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,16,1,0.87562372,1537407339,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,15,1,0.87088029,1537407339,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,14,1,0.88461531,1537407339,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,13,1,0.93181951,1537407339,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,12,1,0.79407673,1537407339,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,11,1,0.83559748,1537407339,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,10,1,1.42415573,1537407339,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,9,1,1.00473046,1537407339,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,8,1,1.43993927,1537407339,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,7,1,0.7557288,1537407339,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,6,1,0.83095235,1537407339,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,5,1,1.28213079,1537407339,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,4,1,0.85630746,1537407339,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,2,1,0.84432658,1537407339,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,1,1,1.72980808,1537407339,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e,-1,0,1,1.33077571,1537407339,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,251,1,0.25073565,1533003421,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,312,1,0.7596322,1532917163,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,459,1,0.76001974,1532830675,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,74,1,0.82857852,1532745008,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,435,1,0.88461531,1532658107,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,407,1,0.83095235,1532571689,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,97,1,0.7557288,1532484972,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,417,1,0.85630746,1532398754,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,371,1,0.87562372,1532312111,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,144,1,0.79407673,1532225984,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,14,1,0.83559748,1532139393,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,19,1,0.87088029,1532052930,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,546,1,0.82529192,1531966552,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,425,1,0.92447815,1531880548,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,485,1,0.87373371,1531793756,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,365,1,0.84432658,1531707325,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,224,1,0.93181951,1531622459,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,3,1,0.9886922,1531534516,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,209,1,1.00473046,1531448685,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,200,1,0.96453253,1531361858,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,220,1,1.03704622,1531275660,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,457,1,1.22270002,1531189396,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,322,1,1.21771371,1531103065,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,461,1,1.28213079,1531016368,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,542,1,1.28021909,1530930041,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,11,1,1.28274393,1530856082,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,10,1,1.37695163,1530756954,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,169,1,1.38380256,1530670592,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,526,1,1.4979039,1530584180,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,152,1,1.43993927,1530497708,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,61,1,1.33077571,1530411455,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,38,1,1.46440698,1530325304,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,240,1,1.42415573,1530238961,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,287,1,1.41660131,1530152134,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,406,1,1.59779217,1530066006,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,280,1,1.83987349,1529985106,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,382,1,1.72980808,1529893460,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,74,1,1.75620016,1529807126,Regular,366a955b0e8399385926dfe28149cd65c06023cf2a189abc17b09d3de65e698e
71ab8aec77eab31e4ae8f8d9bc12e38bdda641f589e636b59e3450a583449f92,-1,0,1,1.99971875,1529733606,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,192,1,1.99971875,1529720430,Regular,71ab8aec77eab31e4ae8f8d9bc12e38bdda641f589e636b59e3450a583449f92
12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e,-1,1,1,1.94035188,1529676644,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e,-1,0,1,1.94974411,1529676644,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,220,1,1.94035188,1529637919,Regular,12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,468,1,1.94974411,1529556881,Regular,12cb1135703fb120166e44f5bef99f97f6390401afb20f030889cce8caf3af9e
410e55c3afe2cd26b440efb9e0ae45b7f71a0ad57ba9ef529402f43872c7c45c,-1,0,1,2.03044425,1529487973,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,887,1,2.03044425,1529461067,Regular,410e55c3afe2cd26b440efb9e0ae45b7f71a0ad57ba9ef529402f43872c7c45c
82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997,-1,1,1,1.15906296,1529385523,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997,-1,0,1,1.01084133,1529385523,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997,-1,2,1,0.31208139,1529385523,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,766,1,1.15906296,1529374776,Regular,82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,547,1,0.31208139,1529288263,Regular,82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,631,1,1.01084133,1529201765,Regular,82b4bf36268c20341e95e2f776d43cee459bf6a8114976c0c688fedf61816997
a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be,-1,0,1,2.12681021,1529127470,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be,-1,1,1,2.05398566,1529127470,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,186,1,2.12681021,1529115308,Regular,a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,434,1,2.05398566,1529029078,Regular,a7b6a7cf52773cb8b289c01438720bcd84f94f800e0ea83736cc6fe34db446be
7ecc75356c34df821da65e6466c8f661e9909524381aac8f8fde261267d4f8e8,-1,0,1,2.05039222,1528956734,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,260,1,2.05039222,1528946322,Regular,7ecc75356c34df821da65e6466c8f661e9909524381aac8f8fde261267d4f8e8
1c4402c9f6c7ae904b72c1b60dde796da0ffc21d1c542c47d1770343e13f9080,-1,0,1,2.65270568,1528935406,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,57,1,2.65270568,1528860612,Regular,1c4402c9f6c7ae904b72c1b60dde796da0ffc21d1c542c47d1770343e13f9080
29494ba97a2a2b50a141ed2ec914cae48d4b8f6d89e8604c4a0e51766b098091,-1,0,1,2.80921468,1528788579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,256,1,2.80921468,1528776136,Regular,29494ba97a2a2b50a141ed2ec914cae48d4b8f6d89e8604c4a0e51766b098091
81e3128e25625df7b9fee86188f41678d96175866ffb6c871ce395fe00df26b7,-1,1,1,2.74663106,1528688288,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,158,1,2.74663106,1528686420,Regular,81e3128e25625df7b9fee86188f41678d96175866ffb6c871ce395fe00df26b7
1945663e1d7ad8ffb6107a24b1e05d4e15de745d7154767da966bb866d7cf02b,-1,0,1,2.81310909,1528594621,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,279,1,2.81310909,1528593723,Regular,1945663e1d7ad8ffb6107a24b1e05d4e15de745d7154767da966bb866d7cf02b
24348809c54d27183bddb2cfc7f3e45034d15263777cb07d5e58f0b645aaf595,-1,0,1,3.12375987,1528517446,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,20,1,3.12375987,1528515914,Regular,24348809c54d27183bddb2cfc7f3e45034d15263777cb07d5e58f0b645aaf595
758e03e133e4a958c09ff1a228a741088d913d4f0d24ea9d00bcd3b115107568,-1,0,1,3.36135834,1528430521,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,302,1,3.36135834,1528430321,Regular,758e03e133e4a958c09ff1a228a741088d913d4f0d24ea9d00bcd3b115107568
86fe66b0fbd88c11422b4bfcfc0d9af0e2d1d5916c32218b0bca87a18ce5116e,-1,0,1,3.31017237,1528341933,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,272,1,3.31017237,1528341401,Regular,86fe66b0fbd88c11422b4bfcfc0d9af0e2d1d5916c32218b0bca87a18ce5116e
127737a4d473f8337d736abca22e77a0ac05b8230f56048174eb354cb83fc5e1,-1,0,1,3.25139605,1528258965,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,469,1,3.25139605,1528257939,Regular,127737a4d473f8337d736abca22e77a0ac05b8230f56048174eb354cb83fc5e1
5024e93e67c99394f20668e25572f4f7921566925ef18c778b9e766a62b279c6,-1,0,1,3.26927001,1528163325,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,570,1,3.26927001,1528161767,Regular,5024e93e67c99394f20668e25572f4f7921566925ef18c778b9e766a62b279c6
8d5bb5c80f8cda4f870e4a37dadd57b539f1e5e72af2fa8c44f854724a028ad2,-1,0,1,3.29548045,1528103913,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,349,1,3.29548045,1528085116,Regular,8d5bb5c80f8cda4f870e4a37dadd57b539f1e5e72af2fa8c44f854724a028ad2
ef04c184644d5dc02cfc7abddec89880dc2452c523ff6493554b3de2c5fb864d,-1,0,1,3.72722063,1528006384,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,413,1,3.72722063,1528000925,Regular,ef04c184644d5dc02cfc7abddec89880dc2452c523ff6493554b3de2c5fb864d
91fb52fc464bdfa559918db92657f4392cc4e2450968ae8fb24bfec43d19141f,-1,0,1,4.30600825,1527917786,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,121,1,4.30600825,1527915772,Regular,91fb52fc464bdfa559918db92657f4392cc4e2450968ae8fb24bfec43d19141f
e7ed9fcc27414a70de23c4047307b55327d6db1f8950456848699fb8240eda66,-1,0,1,4.06245313,1527824116,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,520,1,4.06245313,1527820972,Regular,e7ed9fcc27414a70de23c4047307b55327d6db1f8950456848699fb8240eda66
e8ee1eb57f777c0945a6eed8ca2902bd25e2c3026186e5b0968ec9ec050af62e,-1,0,1,4.28086139,1527747866,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,52,1,4.28086139,1527732871,Regular,e8ee1eb57f777c0945a6eed8ca2902bd25e2c3026186e5b0968ec9ec050af62e
633386daf2e0b5ee4760408761bd347443c948e4696ff11b8004c5b10e6663a1,-1,0,1,4.54410814,1527653753,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,154,1,4.54410814,1527649386,Regular,633386daf2e0b5ee4760408761bd347443c948e4696ff11b8004c5b10e6663a1
4f4e63a8642ebd11689995aeeadda3e2d3c75a4d8cb75e806b67b3294a2815c6,-1,0,1,5.14426524,1527565967,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,347,1,5.14426524,1527565843,Regular,4f4e63a8642ebd11689995aeeadda3e2d3c75a4d8cb75e806b67b3294a2815c6
1c4be62ca330ef9a416a73b9e2f2a08d762659d80cddb290041699d9f14bb383,-1,0,1,5.24194956,1527490612,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,402,1,5.24194956,1527487696,Regular,1c4be62ca330ef9a416a73b9e2f2a08d762659d80cddb290041699d9f14bb383
ffa186e443e941c2809f34a01c8419e0aff3332ce72d1b7839ebdef171e86589,-1,0,1,5.02941621,1527466784,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,56,1,5.02941621,1527402668,Regular,ffa186e443e941c2809f34a01c8419e0aff3332ce72d1b7839ebdef171e86589
