tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361,-1,4,1,0.00989798,1581149404,Regular,e7b1709016df108ec444da4f9c3f9dd41ffc540b623b5f8c6edc99472e6c8912
e7b1709016df108ec444da4f9c3f9dd41ffc540b623b5f8c6edc99472e6c8912,1,2,1,0.00989798,1581048109,Vote,56c2dcee79ac2deeab035ad65343677839e4c665fb132426e0efa5e22ddf8361
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,10,1,0.00989798,1580371333,Regular,6c3dd3e4ebcb183311022657d4f6f776170c9a84cb41aaaa29b455388606b027
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,37,1,0.00989798,1580371333,Regular,def7383cf7e475a96201b9578a1bcf6f59e07b7bf939f9528a9e2dc6c409628b
def7383cf7e475a96201b9578a1bcf6f59e07b7bf939f9528a9e2dc6c409628b,1,2,1,0.00989798,1580261027,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
6c3dd3e4ebcb183311022657d4f6f776170c9a84cb41aaaa29b455388606b027,1,2,1,0.00989798,1580214313,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,8,1,0.00970459,1580198622,Regular,a08f8a99d3a3bc84f01a575faa027a251b8c307a8307ccb108ea7cdfc031e90e
c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd,-1,53,1,0.00989805,1580198622,Regular,6ca64d19b3355a5df8a3b4747f77877b73635edd777f2015243bf08ec10132de
6ca64d19b3355a5df8a3b4747f77877b73635edd777f2015243bf08ec10132de,1,0,1,0.00989805,1580100332,Revocation,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
a08f8a99d3a3bc84f01a575faa027a251b8c307a8307ccb108ea7cdfc031e90e,1,2,1,0.00970459,1580058862,Vote,c68ce55629f6736e5734745e12d0eee4cf487c3a5580c367d70bb63809149cdd
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,54,1,0.00980157,1580026614,Regular,b6dfe221983f33a4f3986e49b3fd0b91ca08bf0740bad119d4b413f2e04712f5
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,3,1,0.00970518,1579939271,Regular,067d7c5957b4987885a98a57213699cfbe61090c4c4f0b185697a46c968bd107
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,28,1,0.00980165,1579939271,Regular,759410cb3493f67f4cdbcbc66cef36e822722cb4dfea44ca598679eb9a74b67f
b6dfe221983f33a4f3986e49b3fd0b91ca08bf0740bad119d4b413f2e04712f5,1,2,1,0.00980157,1579914871,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
759410cb3493f67f4cdbcbc66cef36e822722cb4dfea44ca598679eb9a74b67f,1,2,1,0.00980165,1579811211,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
067d7c5957b4987885a98a57213699cfbe61090c4c4f0b185697a46c968bd107,1,2,1,0.00970518,1579785311,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef,-1,12,1,0.00980156,1579680174,Regular,bb319f782918c4a742bfddc74c94c09dd4dad014203b3e63d156769c32388b2c
bb319f782918c4a742bfddc74c94c09dd4dad014203b3e63d156769c32388b2c,1,2,1,0.00980156,1579541274,Vote,c534b7dc750620e5b57d9da33de032f327035e242a24ebbe6b9fe5e3199011ef
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,47,1,0.00999522,1579161899,Regular,fb63c3168470d55bc3152f03b931979866e42971ebbcf343f3e9dde436d12cb3
fb63c3168470d55bc3152f03b931979866e42971ebbcf343f3e9dde436d12cb3,1,0,1,0.00999522,1579059184,Revocation,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,60,1,0.00970524,1578729697,Regular,0b2ae4605e5881e680063b886e76fb7826df42b3a868574f355e24b0dfc616ea
0b2ae4605e5881e680063b886e76fb7826df42b3a868574f355e24b0dfc616ea,1,2,1,0.00970524,1578598247,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,37,1,0.00970521,1578472364,Regular,18a1bf07babf1002e6c032f98e6b1d3d1e471236c108edabb723f27babf24895
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,48,1,0.009997,1578472364,Regular,e938df001c80ec24c8c0074c7cb2610708b6638ae71dd6a6926b334b27abb1c7
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,14,1,0.00980153,1578472364,Regular,d87b44278e962a282a027d6059dbac5a23b98c3a5ec4388bc2925f9871e9d633
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,55,1,0.00970525,1578384264,Regular,f72c0a7d860ca39327cc4701429bb8cf3bac44bb34b2578e6b2d65212d1a8aa3
d87b44278e962a282a027d6059dbac5a23b98c3a5ec4388bc2925f9871e9d633,1,2,1,0.00980153,1578353954,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
18a1bf07babf1002e6c032f98e6b1d3d1e471236c108edabb723f27babf24895,1,2,1,0.00970521,1578347917,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
e938df001c80ec24c8c0074c7cb2610708b6638ae71dd6a6926b334b27abb1c7,1,0,1,0.009997,1578332128,Revocation,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
f72c0a7d860ca39327cc4701429bb8cf3bac44bb34b2578e6b2d65212d1a8aa3,1,2,1,0.00970525,1578235080,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,59,1,0.00980228,1578211854,Regular,859b99d6666feaf627f54b9d7d721aa37a21487310802c5dc562d2ab93d00fd6
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,50,1,0.00980153,1578211854,Regular,e76371295885d36ce6fc89879ecd01b9c3c79ccbb8ac3a9b1efa37bd97f073a0
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,58,1,0.00980224,1578211854,Regular,969eb548acc0baf291961c791062976cf8313b79c3758004f6ab2cb6a3d879d0
e76371295885d36ce6fc89879ecd01b9c3c79ccbb8ac3a9b1efa37bd97f073a0,1,2,1,0.00980153,1578126937,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,7,1,0.00980228,1578125056,Regular,07e1813bfc7a2403e89af7cce958a45dbc7b276b0fe430f40be0fed59b336f13
f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9,-1,3,1,0.00980232,1578125056,Regular,4b0d5a16ea0a7b3337d28201965f156b6e037c009d43d444a858ec7ab66ecd0c
969eb548acc0baf291961c791062976cf8313b79c3758004f6ab2cb6a3d879d0,1,2,1,0.00980224,1578088076,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
859b99d6666feaf627f54b9d7d721aa37a21487310802c5dc562d2ab93d00fd6,1,2,1,0.00980228,1578061000,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,10,1,0.00989955,1578038402,Regular,e3e6a133a7a7df9b88de199ee349deaaba10cc984d8ce0423b6c46e5d5ccd82b
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,37,1,0.0098995,1578038402,Regular,26d5208afbd19353092e486cd9d778d48520fe832f4c15ce9e96bf51a63cf893
4b0d5a16ea0a7b3337d28201965f156b6e037c009d43d444a858ec7ab66ecd0c,1,2,1,0.00980232,1578027472,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
07e1813bfc7a2403e89af7cce958a45dbc7b276b0fe430f40be0fed59b336f13,1,2,1,0.00980228,1577989683,Vote,f6e8fc0e654e57550640a9e902e7409328526ce1f86e3cff54b4cda5a964edb9
d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf,-1,34,1,0.00999779,1577952168,Regular,4493c4e305c01818441f3fc119999e2f03e7ddf5e3377111c2ff2b3ac70a624e
26d5208afbd19353092e486cd9d778d48520fe832f4c15ce9e96bf51a63cf893,1,2,1,0.0098995,1577931090,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
e3e6a133a7a7df9b88de199ee349deaaba10cc984d8ce0423b6c46e5d5ccd82b,1,2,1,0.00989955,1577870381,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
4493c4e305c01818441f3fc119999e2f03e7ddf5e3377111c2ff2b3ac70a624e,1,2,1,0.00999779,1577865835,Vote,d4954361095e23181ed9ab9bcaa0dee40b3441b432085506b0a6bf2f15010adf
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,54,1,0.00970592,1577865835,Regular,af092b6c964a8e2740c4ab917047db12bd907c9924452405d36c980b2b571fc1
af092b6c964a8e2740c4ab917047db12bd907c9924452405d36c980b2b571fc1,1,2,1,0.00970592,1577765376,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,83,1,0.00970592,1577692824,Regular,db142f7d0393854acaf733a84d3ebda147af3309d6d3d7f42ec98d271fe32bf5
db142f7d0393854acaf733a84d3ebda147af3309d6d3d7f42ec98d271fe32bf5,1,2,1,0.00970592,1577551664,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,55,1,0.00980229,1577520070,Regular,a84fb30765041a5cc0f4bc2b7bf20f9b7aa99987af9ceb4885f482005aab8599
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,61,1,0.00980229,1577520070,Regular,9b9aa91b939bfbd9d3e8b2fdeaa26720d1e0a4b1af8cfb5e216073fffcf192a7
9b9aa91b939bfbd9d3e8b2fdeaa26720d1e0a4b1af8cfb5e216073fffcf192a7,1,2,1,0.00980229,1577387510,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
a84fb30765041a5cc0f4bc2b7bf20f9b7aa99987af9ceb4885f482005aab8599,1,2,1,0.00980229,1577366744,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,15,1,0.00980226,1577347458,Regular,16612a8ea75cba62b85864bbca50be247c6999cd1cfa1954010b75879334d726
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,34,1,0.00989947,1577261043,Regular,9fe0b5b749885255b83efb2556d65fc3bd6dc970b74e8c95e088d25620a51657
16612a8ea75cba62b85864bbca50be247c6999cd1cfa1954010b75879334d726,1,2,1,0.00980226,1577214947,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,13,1,0.00980228,1577174576,Regular,101cd15d983368e662811cef9aebe85607db72c71f4078ef8e8209c2923fc914
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,28,1,0.00980228,1577174576,Regular,9409b00f500dccc461fbc8f8e828f9e0cc64f9c280690a933963b1f000a06e5e
9fe0b5b749885255b83efb2556d65fc3bd6dc970b74e8c95e088d25620a51657,1,2,1,0.00989947,1577120173,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
101cd15d983368e662811cef9aebe85607db72c71f4078ef8e8209c2923fc914,1,2,1,0.00980228,1577095217,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
9409b00f500dccc461fbc8f8e828f9e0cc64f9c280690a933963b1f000a06e5e,1,2,1,0.00980228,1577027876,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,80,1,0.00989949,1577001765,Regular,f7295012f89fe5ce4c750c06980ba45f1e9b46b6ab5531cd964a3fbf66907fd0
f7295012f89fe5ce4c750c06980ba45f1e9b46b6ab5531cd964a3fbf66907fd0,1,2,1,0.00989949,1576923240,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,52,1,0.00970592,1576915664,Regular,246997aa9801e32fb4184a6ba477fe7d1b97e18804d968d1cc1f254b1710e6ad
7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554,-1,3,1,0.00989947,1576915664,Regular,78add3ee09565c74dcf6409bcbef2641e09e7dc8e4896fb6489a9c84f9628a03
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,92,1,0.00989946,1576828871,Regular,e1b3ef58a6d4ea7d326bc5e446a3ca0916fc7d60cf68d46ed6d85dffeec40bec
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,90,1,0.00980226,1576828871,Regular,f6aee7b453aeead96bd6ff50a8aa0b03fdc6fd08ab3779a6251d3dbab23b29e8
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,56,1,0.00980231,1576828871,Regular,27e18debce243fea6adc83b1812f4dfb5886f518881652131f4f2b49f905a294
78add3ee09565c74dcf6409bcbef2641e09e7dc8e4896fb6489a9c84f9628a03,1,2,1,0.00989947,1576788652,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
246997aa9801e32fb4184a6ba477fe7d1b97e18804d968d1cc1f254b1710e6ad,1,2,1,0.00970592,1576783656,Vote,7c3b0b7e1fb46698cf1bac5daf3d8acd170c42253b770f6a4aaa952697602554
e1b3ef58a6d4ea7d326bc5e446a3ca0916fc7d60cf68d46ed6d85dffeec40bec,1,2,1,0.00989946,1576744740,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,58,1,0.00980229,1576743672,Regular,292c0b2ef6ed1b388a51f94c04831690c3c1c2ccf3473dc592a8277e77394ec5
f6aee7b453aeead96bd6ff50a8aa0b03fdc6fd08ab3779a6251d3dbab23b29e8,1,2,1,0.00980226,1576722666,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
27e18debce243fea6adc83b1812f4dfb5886f518881652131f4f2b49f905a294,1,2,1,0.00980231,1576693065,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
292c0b2ef6ed1b388a51f94c04831690c3c1c2ccf3473dc592a8277e77394ec5,1,2,1,0.00980229,1576644027,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,9,1,0.0098023,1576570470,Regular,e5b625966fb4431900b7a1eaac786cee917474de9f04e7b1224f64d874d5e713
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,8,1,0.00980229,1576570470,Regular,2af90e680bec4f364f576feba116d26a24d89b27878dcf1434dea901c550ae12
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,23,1,0.00989944,1576570470,Regular,afcd0702397fed473a4d96c8d639a8b5e5d6bf9f6718081c499c33d04e4a5e48
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,19,1,0.00970592,1576483938,Regular,98a977ba265bc9341c6d1dc86c463b9e79d1344c48397a637c5ded6a155ac852
80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa,-1,53,1,0.00980226,1576483938,Regular,26f6b334f42311013a1b59470e4d5a390ccd8ff69b6f33f17a12c06dfc3f17cd
e5b625966fb4431900b7a1eaac786cee917474de9f04e7b1224f64d874d5e713,1,2,1,0.0098023,1576477617,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
afcd0702397fed473a4d96c8d639a8b5e5d6bf9f6718081c499c33d04e4a5e48,1,2,1,0.00989944,1576435481,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
2af90e680bec4f364f576feba116d26a24d89b27878dcf1434dea901c550ae12,1,2,1,0.00980229,1576420190,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,16,1,0.00970662,1576396976,Regular,272044da18f396f2f2cb97c7a681cbe6ab1c3dd11def7ffce534d3676ead072e
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,36,1,0.00980225,1576396976,Regular,3f406f212daab4a355a216d699dc4cf7ba053ba981e258eeb060ec92f39f5b5e
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,46,1,0.00990028,1576396976,Regular,1fb2ecb61ee2f9c709def7a9786a134d1f6a9360c95abaa49295fd0d4ed36491
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,50,1,0.00980297,1576396976,Regular,df16c91b601762d21031ddb5d5d43ee46316ec227eca625f47916f835e7e31a1
26f6b334f42311013a1b59470e4d5a390ccd8ff69b6f33f17a12c06dfc3f17cd,1,2,1,0.00980226,1576380247,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
98a977ba265bc9341c6d1dc86c463b9e79d1344c48397a637c5ded6a155ac852,1,2,1,0.00970592,1576376166,Vote,80986cfe8956707f1843a48ba1bb7e6b2b3a14273bf0692f008f25c6c15c9dfa
3f406f212daab4a355a216d699dc4cf7ba053ba981e258eeb060ec92f39f5b5e,1,2,1,0.00980225,1576257899,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
df16c91b601762d21031ddb5d5d43ee46316ec227eca625f47916f835e7e31a1,1,2,1,0.00980297,1576256593,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
1fb2ecb61ee2f9c709def7a9786a134d1f6a9360c95abaa49295fd0d4ed36491,1,2,1,0.00990028,1576252316,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
272044da18f396f2f2cb97c7a681cbe6ab1c3dd11def7ffce534d3676ead072e,1,2,1,0.00970662,1576238336,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,26,1,0.00990025,1576137621,Regular,9e84c4a4bff09575c48e3526e82bd38c790f9480c0e0fa5826180285a4b0f94d
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,21,1,0.00980298,1576137621,Regular,ecb4dfcd5d6e0cce07fa9178bb05fd5138b9dd32fbf304626eb1ea895e45d53c
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,3,1,0.00999856,1576137621,Regular,cdcaa056b2c4b2f3745259103d889cb7acaa6e1dabed136c328c3086de6bc20b
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,62,1,0.00980298,1576137621,Regular,9b43f8132aac9de1624d894cbe8a3d1c8ef63ace4d88472029498b16570089b1
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,65,1,0.00990026,1576137621,Regular,e7f016ea70b3083ffd6b1fd7e37cf972b420c2a0315f1a62f90cd3b1a82573b6
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,69,1,0.00990024,1576137621,Regular,e697b9fd6f7f7049a914d5957117bb4e50fa11ce4948f61c98deb8f39d9ab0c5
9e84c4a4bff09575c48e3526e82bd38c790f9480c0e0fa5826180285a4b0f94d,1,2,1,0.00990025,1576060393,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
cdcaa056b2c4b2f3745259103d889cb7acaa6e1dabed136c328c3086de6bc20b,1,2,1,0.00999856,1576055672,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
9b43f8132aac9de1624d894cbe8a3d1c8ef63ace4d88472029498b16570089b1,1,2,1,0.00980298,1576045828,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
e7f016ea70b3083ffd6b1fd7e37cf972b420c2a0315f1a62f90cd3b1a82573b6,1,2,1,0.00990026,1576022729,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
ecb4dfcd5d6e0cce07fa9178bb05fd5138b9dd32fbf304626eb1ea895e45d53c,1,2,1,0.00980298,1576007106,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
e697b9fd6f7f7049a914d5957117bb4e50fa11ce4948f61c98deb8f39d9ab0c5,1,2,1,0.00990024,1575985079,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,52,1,0.01009775,1575964930,Regular,8f19c513af9c45f08a1ec6e6bc3efa2ca0b7495cf0456792cc9e71f62f09a7bd
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,6,1,0.00980298,1575964930,Regular,bb8cb8691e877a3deeecd5ad226696370e972b60933ca17e781c10eaa4f9131d
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,64,1,0.00980298,1575964930,Regular,6069d107e275578fb2d500b10cc03a0b22256ebca9f9dbfb647844ddab8044e8
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,29,1,0.00980298,1575878413,Regular,a87886092dc6aafac9be94f6db14fa37573517a702db1aea7cfcda9ea5b4636f
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,38,1,0.00970659,1575878413,Regular,f071369ddc0612263f6c7c06d541b8bf3e848f5cd14ab52a880be63f31316186
8f19c513af9c45f08a1ec6e6bc3efa2ca0b7495cf0456792cc9e71f62f09a7bd,1,2,1,0.01009775,1575857136,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
6069d107e275578fb2d500b10cc03a0b22256ebca9f9dbfb647844ddab8044e8,1,2,1,0.00980298,1575829990,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
bb8cb8691e877a3deeecd5ad226696370e972b60933ca17e781c10eaa4f9131d,1,2,1,0.00980298,1575819760,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c,-1,17,1,0.00980298,1575792119,Regular,4da39dd35c149a51940c31449bc58ad6bac162998b424088e7a2659a902c0e59
f071369ddc0612263f6c7c06d541b8bf3e848f5cd14ab52a880be63f31316186,1,2,1,0.00970659,1575776716,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
a87886092dc6aafac9be94f6db14fa37573517a702db1aea7cfcda9ea5b4636f,1,2,1,0.00980298,1575716423,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
