tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,19,1,0.11292233,1536897920,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,74,1,0.11292233,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,106,1,0.1034485,1536848345,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,879,1,0.1034485,1536807675,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,350,1,0.10779703,1536728363,Regular,44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,48,1,0.10513956,1536707692,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,109,1,0.10513956,1536634412,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,202,1,0.10660179,1536548525,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,311,1,0.15556509,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,31,1,0.10649531,1536464152,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,288,1,0.10649531,1536462174,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214,-1,18,1,0.10739176,1536419023,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,432,1,0.10739176,1536375020,Regular,acc1123d17cdb5f28a74032ffcbf5965444b7dc9d9791d397ef2546140bd8214
31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f,-1,31,1,0.11074841,1536292983,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,281,1,0.11074841,1536288609,Regular,31986cd011dc7cf9f5f7da05e9bded0506eb7baf679cede60d6432a1a418730f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,72,1,0.10584589,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,646,1,0.10584589,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,120,1,0.10806578,1536133288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255,-1,14,1,0.11113186,1536120913,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,111,1,0.11113186,1536117400,Regular,a5327c928ecc3d2d126868bd8310ecb9ae59209482a5226a4d6938f4d3777255
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,-1,24,1,0.10953498,1536037442,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,210,1,0.10953498,1536029434,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,29,1,0.11088696,1535947844,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,197,1,0.11088696,1535943016,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,1,1,0.1024394,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,289,1,0.1024394,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,52,1,0.10499243,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,371,1,0.10499243,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,150,1,0.10604035,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,386,1,0.10604035,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,203,1,0.10806578,1535597636,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0,-1,16,1,0.11427829,1535515681,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,146,1,0.11427829,1535511189,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
d898f6461d5caedc783616d486bafe2370772a4d95e0ad09aada570fd0f1be8a,-1,0,1,0.11239931,1535427011,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,488,1,0.11239931,1535424733,Regular,d898f6461d5caedc783616d486bafe2370772a4d95e0ad09aada570fd0f1be8a
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,74,1,0.136621,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,72,1,0.12104113,1535339301,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,72,1,0.12104113,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,48,1,0.10931732,1535277761,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,343,1,0.10931732,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7,-1,20,1,0.10933342,1535167689,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,132,1,0.10933342,1535165799,Regular,d35b312cae1baa7ee34f69d67c98bddf615ea5a4463ded740adcb952f5546ed7
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,71,1,0.12287161,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,530,1,0.12287161,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,37,1,0.13039207,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,195,1,0.13039207,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,40,1,0.12269372,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,213,1,0.12269372,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,22,1,0.12043824,1534863727,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,48,1,0.12043824,1534819813,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9,-1,14,1,0.12085429,1534748848,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,81,1,0.12085429,1534733524,Regular,49c7a0043d66ada65d9b3e2328962721f85ab30e3feb2d6acf38dd1414eddfe9
9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df,-1,52,1,0.12712594,1534649047,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,453,1,0.12712594,1534647009,Regular,9e22a12fb67d9a7405161619a2b007a7fc9137932dfdf102522ab151213471df
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,243,1,0.15041451,1534560709,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,568,1,0.136621,1534474478,Regular,d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,11,1,0.13735826,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,31,1,0.13735826,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,45,1,0.14348116,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,239,1,0.14348116,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,65,1,0.15580362,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,14,1,0.13972405,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,61,1,0.15580362,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,161,1,0.13972405,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,10,1,0.12516752,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,227,1,0.12516752,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
28b44b29764c4116a267d2a6751b7c34a2ec11ce8d94fb0993cf785cd9e5c10b,-1,1,1,0.13620306,1533956581,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,2,1,0.13620306,1533954304,Regular,28b44b29764c4116a267d2a6751b7c34a2ec11ce8d94fb0993cf785cd9e5c10b
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,42,1,0.14570513,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,14,1,0.14570513,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,75,1,0.13782714,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,597,1,0.13782714,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515,-1,5,1,0.1448898,1533700175,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,522,1,0.1448898,1533694525,Regular,f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,42,1,0.13900318,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,321,1,0.13900318,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3,-1,10,1,0.131823,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,331,1,0.131823,1533521782,Regular,6ed0559b1eb36b3f6af3c55c8e715c1d6e115bbf054eea295136b78200006fd3
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,74,1,0.14051797,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,544,1,0.14051797,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,31,1,0.1538577,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,156,1,0.1538577,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,65,1,0.15556509,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,80,1,0.1626982,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,176,1,0.1626982,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,177,1,0.17508972,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
2f4727b35873f7584cd89e7e948fa243409b240b1ed72032b433c13c4cd6c942,-1,4,1,0.17674539,1533091338,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,45,1,0.17674539,1533089711,Regular,2f4727b35873f7584cd89e7e948fa243409b240b1ed72032b433c13c4cd6c942
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,186,1,0.15185745,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,10,1,0.16836144,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,152,1,0.16836144,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,285,1,0.15185745,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,16,1,0.15323618,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,49,1,0.15323618,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,138,1,0.16484628,1532819618,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,196,1,0.16484628,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,79,1,0.17508972,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,318,1,0.16441986,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,555,1,0.15033071,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,37,1,0.17798127,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,76,1,0.17246031,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,617,1,0.17246031,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,183,1,0.17798127,1532312111,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,49,1,0.15727781,1532237443,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,152,1,0.15727781,1532225984,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,9,1,0.16664176,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,423,1,0.16664176,1532139393,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,34,1,0.14333996,1532112388,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,134,1,0.17477298,1532052930,Regular,66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,53,1,0.1638988,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,400,1,0.1638988,1531966552,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
d97b805aaa96c68f3880755e85cfb70f1995d6ba71a5e09757bd6fa818b427a5,-1,0,1,0.17725773,1531882131,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,1,1,0.17725773,1531880548,Regular,d97b805aaa96c68f3880755e85cfb70f1995d6ba71a5e09757bd6fa818b427a5
