tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,50,1,0.639249,1534731281,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0,-1,18,1,0.6797524,1534647009,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,99,1,0.6797524,1534644773,Regular,b313fa8ede784b65dcfaf91ab09cf1ea4d53282336eb565c85e08b76f9b4c1e0
27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634,-1,19,1,0.77369834,1534569304,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,62,1,0.77369834,1534558674,Regular,27870aeecc465b872fcf9a4c3242bfb99f5545affa59bd8107c1803f9488b634
d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c,-1,36,1,0.73232662,1534480600,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,60,1,0.73232662,1534471806,Regular,d57490d28d7aa522552f596bb8aa564ca5d9bb1c7d621ea74e052897a1faf70c
1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346,-1,11,1,0.70814913,1534411989,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,167,1,0.70814913,1534386005,Regular,1e310d3f009fa7b7d85630e2d2fe248736111bbf57b83bcf7eecbf8d9962d346
eb876688d325ad2ff7dc6c3e9d4057425db22929eaf317623007ea80202cd1e3,-1,4,1,0.75594143,1534300933,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,28,1,0.75594143,1534299090,Regular,eb876688d325ad2ff7dc6c3e9d4057425db22929eaf317623007ea80202cd1e3
133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345,-1,12,1,0.78684371,1534222166,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,86,1,0.78684371,1534212947,Regular,133636178b194a8a57636ef031c911fa3a291f1105cf903fcd858c843d523345
5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f,-1,17,1,0.74724653,1534151983,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,110,1,0.74724653,1534126299,Regular,5d096b8415dc142b8d51f7226bbc255b7259a68489e160b7e265bbcc48afce3f
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,21,1,0.66593432,1534088565,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,156,1,0.66593432,1534039810,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7,-1,15,1,0.70256272,1533959265,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,126,1,0.70256272,1533953648,Regular,6480348174cd6630c8e78990075b9620584f27d94065f0daf9e5e152d16b90c7
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,10,1,0.76838258,1533903664,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,121,1,0.76838258,1533866909,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323,-1,28,1,0.73403521,1533800493,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,119,1,0.73403521,1533780507,Regular,5d020a533c0cf8ff5865c25946f3fb593a0f3b6d7c6f72d8d8071b09973a4323
ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20,-1,20,1,0.71199889,1533705486,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,66,1,0.71199889,1533694525,Regular,ff0bedae0a0803121652d68dcc87258cd458e045a9b0c26eae9d81a4acaffe20
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,12,1,0.7218368,1533630775,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,59,1,0.7218368,1533608203,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,31,1,0.70185039,1533526832,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,59,1,0.70185039,1533521782,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
287e4c978761689d16bdb453c9848879bf59abff72dff691399ca237846703cb,-1,3,1,0.74057863,1533436994,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,88,1,0.74057863,1533435020,Regular,287e4c978761689d16bdb453c9848879bf59abff72dff691399ca237846703cb
2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d,-1,13,1,0.83908325,1533373642,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,76,1,0.83908325,1533348728,Regular,2a87ddbe3b2e052983848b53cb786e7da13e2c1fcf90c1bd9ca3b7397e84416d
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,50,1,0.87580914,1533269499,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,24,1,0.87580914,1533262134,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f,-1,10,1,0.90763638,1533223937,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,101,1,0.90763638,1533175697,Regular,48cba1917da7f86a1bec408db4055a547a5464f9f53039cecc505af5dcc0433f
c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c,-1,29,1,0.99333723,1533097638,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,109,1,0.99333723,1533089711,Regular,c52f1ea7b0b4cc1405ff0da1c69492f80ccc3882e5023c2bf36bccb8593cef2c
a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a,-1,48,1,0.93758806,1533004114,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,171,1,0.93758806,1533002897,Regular,a7cfe1cde8611dbc717b0c6f6f5d609ca5474bf0f3883bc4dd462e89cc36368a
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,21,1,0.8592426,1532935223,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86,-1,20,1,0.84495149,1532935223,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,28,1,0.8592426,1532916622,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,132,1,0.84495149,1532830675,Regular,c3a8bf6163fa3692fbf44edb5472e765fa81428856ee8e8e0da2372f27266c86
e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d,-1,21,1,0.91091029,1532777434,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,162,1,0.91091029,1532744042,Regular,e78407db60059b6309d970b58b54f9719a4d14bb33e24e36784c3918c78d415d
229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5,-1,29,1,0.97434499,1532674648,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,146,1,0.97434499,1532657468,Regular,229f5ffd7bcbd394cff746bddf47e9ca9ab71aa99f85e259f86233569adf36e5
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,21,1,0.92462421,1532593142,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,105,1,0.92462421,1532575957,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,55,1,0.84556427,1532486640,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,55,1,0.84556427,1532484972,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4,-1,9,1,0.94492482,1532403352,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,86,1,0.94492482,1532398479,Regular,3d2eee20ac68a4c3f9651c7f6bfb770c2c10202543d0c1eb5928cd5815bc53e4
9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce,-1,21,1,0.98013058,1532340961,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,164,1,0.98013058,1532311870,Regular,9777b1d19d41a35ea10453b1832c2cb754ccb93de67cb121bb005c89813e18ce
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,65,1,0.89861721,1532261455,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,71,1,0.89861721,1532225460,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
