tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,29,1,0.10663828,1542574882,Regular,d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,28,1,0.0998502,1542574882,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,26,1,0.11015557,1542574882,Regular,005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,25,1,0.10227493,1542574882,Regular,784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,24,1,0.10485485,1542574882,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,23,1,0.1132121,1542574882,Regular,5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,22,1,0.10880791,1542574882,Regular,da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,21,1,0.10298172,1542574882,Regular,bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,20,1,0.10064815,1542574882,Regular,c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,19,1,0.11056483,1542574882,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,18,1,0.10512607,1542574882,Regular,ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,17,1,0.10176314,1542574882,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,16,1,0.11280031,1542574882,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,15,1,0.10358589,1542574882,Regular,3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,13,1,0.0993861,1542574882,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,12,1,0.10397347,1542574882,Regular,e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,11,1,0.10076542,1542574882,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,10,1,0.10530725,1542574882,Regular,1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,9,1,0.10532325,1542574882,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,8,1,0.10025422,1542574882,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,7,1,0.10177652,1542574882,Regular,ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,6,1,0.10925366,1542574882,Regular,bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,5,1,0.10595085,1542574882,Regular,fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,4,1,0.10522664,1542574882,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,3,1,0.10061019,1542574882,Regular,6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,2,1,0.10161017,1542574882,Regular,5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,1,1,0.10379575,1542574882,Regular,de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a
d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b,-1,0,1,0.10318823,1542574882,Regular,5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907
de3dd7b988ca8a1191b62ebe4eba7a138c984b02caaf2071246312826db5010a,1,10,1,0.10379575,1542538416,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,22,1,0.10076542,1542374513,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
ba37e406838dbaa447f89331cbb85f1695ef5d003b86f74c32a27d317d81a223,1,4,1,0.10177652,1542337780,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,15,1,0.10025422,1542261847,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,19,1,0.09989313,1542178208,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb,1,9,1,0.10211387,1542152793,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,16,1,0.10442331,1542007583,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
065cdb925436ac2754f5e5afe2846f2f6834fce658206f1ea6ea29f2cb4309cd,1,18,1,0.09908947,1541928516,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,25,1,0.10073132,1541837839,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,8,1,0.09933176,1541721122,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,17,1,0.0993861,1541637790,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
fccf333cfc8ce9136a5b9d416c2f1dfbe7a557dea756098ef969930ed224441e,1,6,1,0.10595085,1541545531,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
dd342b71d09cb57645206e4f660ccb8a2428af7f4c1a7a2693af3c020d357fb0,1,17,1,0.10375904,1541466386,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,9,1,0.10485485,1541381036,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
5fba3e2f6fc8da48ad9b89fcd190629d64562e8ad0cc74bec2a85ea012424d0b,1,10,1,0.10161017,1541293447,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933,1,7,1,0.10358589,1541184814,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
37b79ab9f2240f8d8fad54c056dacebd672b800a09734d7ed8caec8f8fad39ee,1,0,1,0.09857486,1541082521,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,1,1,0.10177077,1541005546,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,4,1,0.10412318,1540915707,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,23,1,0.10318823,1540851425,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,13,1,0.1036111,1540758007,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,6,1,0.10126217,1540688587,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,10,1,0.10061019,1540611582,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,10,1,0.10569632,1540542443,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,10,1,0.10298172,1540451226,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,98,1,0.11902326,1540389310,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
8f2e2b2e90fccf8e75acb8f5dbf452d25aa772eccd633bb1157066313859c2b3,1,6,1,0.10629297,1540334012,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
1aff0d5db171abcca387ba52e1fb78bba6e13aa24e23d61ad27b69acfde9022a,1,2,1,0.10530725,1540241346,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,32,1,0.10397347,1540189393,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
3049d7c067ac506303f96bbb3c7e760aaf6b6a32fdedfa3245dc85d58b45e990,1,15,1,0.10135069,1540084737,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de,1,5,1,0.10074792,1539952492,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,21,1,0.10532325,1539885033,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,19,1,0.11015557,1539841380,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,20,1,0.10880791,1539751286,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,12,1,0.10429432,1539612113,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,23,1,0.1031139,1539520082,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,24,1,0.11280031,1539463813,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,23,1,0.10549294,1539401550,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,17,1,0.10925366,1539336999,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,15,1,0.10991566,1539293407,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
bba4dc2256da8dfd09df97fbd9a1e08ea4d4433799cc53b8f2f510053c84f1c4,1,19,1,0.11080851,1539223580,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,20,1,0.10663828,1539118677,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,21,1,0.11106918,1539055236,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,33,1,0.1098017,1538983870,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,9,1,0.09898247,1538949332,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,14,1,0.10715574,1538934829,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,10,1,0.10227493,1538883591,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,23,1,0.10257831,1538829447,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,22,1,0.10522664,1538783927,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
ae007a7ce72438143dd2224bb043cd3d83ea6ede81af2a23e9bb0612e1ebb042,1,23,1,0.10512607,1538731630,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783,1,10,1,0.1017272,1538666328,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,31,1,0.11056483,1538636584,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,1,1,0.0998502,1538588337,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,21,1,0.1132121,1538555808,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,24,1,0.10477215,1538482524,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,26,1,0.10064815,1538468530,Regular,d75d24b6e2f6f07bd768af2a359372f171fb0149d2c3d34bfeeae4454eb2b80b
