tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,259,1,0.02144656,1590906419,Regular,753884c3e1e3444aca9960a7d6537069f323759a1587709254f7e45986bf5ae8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,462,1,0.02253655,1590906419,Regular,82ac6ba924824809de4aa236eb1cc93ffa8d31bf7623f6990423612b5e49e4e8
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,153,1,0.02275449,1590905527,Regular,54de3c350388da16a15759af4cb70f853ddc387832275a68aaeb1c5bc529b586
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,24,1,0.02144465,1590905527,Regular,664f704da32f9a35ccc84c03b92cbba0e088538802902e1b9f28d056ff7b94be
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,11,1,0.02230906,1590905438,Regular,6b090f8779abafdd24c24e4c30aedbde902cc25bcb3f49a405726e8dd20b0a7f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,66,1,0.02123234,1590905438,Regular,4523e33866a0e671e2d141ed929c860a24325d44708c5eed98e410cff9a2357f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,113,1,0.0229819,1590905394,Regular,d964204e3dd9e9bb05ecd40c06370b389fccaaf625c002a6511fbfb107815ee9
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,83,1,0.02165718,1590905394,Regular,1367bc2a2888ca2ed68229cfc3297f8f7e98aa6c8ee716656513edc941ee1ec0
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,164,1,0.02231566,1590904573,Regular,86a8927ed17e1aea309eae695c96dc576c12a780c8ebbcd430153742b62b1efe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,521,1,0.02275465,1590904573,Regular,afe7f9273d7272c381c7917821dc07c6c36c439c6bffc550b2697800b001acc9
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,516,1,0.02187847,1590903997,Regular,54158d5c60b75c784fdaa9ba1d28dfa2b72b3ea5d910c08dec2725109ebbfdd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,362,1,0.02165921,1590903997,Regular,c1ba16409ce924e8d04a5107190ca67e9e5d33e3f52d9eb8ef0822a5a19b90d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,176,1,0.02187179,1590903997,Regular,2da588dd09e70e09cdc8e4c2f118a70e4acd8797b98b05f393122167cc9413d7
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,519,1,0.02187375,1590903997,Regular,5614274c709000216b8d4c30dda1dd2c7d089f7f7031af09939fc79ad4c0d8ae
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,437,1,0.02186914,1590903997,Regular,07a026d6c2d9252dc16f5f52ff114bc85da75fee61a062700f8fb47a02db66e7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,1,1,0.02144465,1590903997,Regular,e0be6b9aec6a812ea8d0e769d4b32fdf0f7755c29905fedbcef6b745ddbb37e6
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,464,1,0.02187375,1590903997,Regular,7da12126beac050903181267c79a5ddf84d90a0e1efd2e72e64747a6c26678e7
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,397,1,0.02144491,1590903708,Regular,b7196f792046f094ed499f1c16891813f22064123451858f7db3fefc0e52998e
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,48,1,0.02187144,1590903052,Regular,4db74b91fd5e03a6558c9a37d9649437a5e4dcc4e8c949da13a419f6b6c1bcbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,35,1,0.02123422,1590903052,Regular,95aca0dd9ae515d926a2fdfcad820173dccbbf5b563d36d49bb244ccdf85e684
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,369,1,0.02123234,1590903052,Regular,170ef8a559917f4b0bf55a956acb9eac3d242894db71cf8897db88fea5c8e585
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,440,1,0.02231341,1590903052,Regular,533ff084894e81eda3cc4be77212ba47ebc622d22bc9a35b0b7b23c41c4204dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,120,1,0.02187375,1590903052,Regular,ca99012836ade0d6d433eabcf58b954b49293be3dc0cf460c12ea583be4628db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,456,1,0.02123424,1590903052,Regular,b5a49e2e158b5e7f88def5218c07389cfab708a901e4bbd8bc802857fad316b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,309,1,0.02187847,1590903052,Regular,9e322f415654197486232c20f42ffb9191e9c2a738aae8d47c538cf7a7b0baaf
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,186,1,0.0223112,1590902887,Regular,12b9c34be993bf84654081e559a65bfbc8f9b0308e42db89b53c23de9fcc39a5
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,546,1,0.02187847,1590902725,Regular,287e26fb2cc53639bbd45336f01e605009194cfe384e8019c54c73ff4f1e4fe3
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,442,1,0.0218761,1590902725,Regular,23af0c462e96648ca5943a5de9021d02b53ac99a492a565586bb540381c95ea7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,126,1,0.02123234,1590902683,Regular,b261151473ca855e37fc236786875477799c5550ce178690d208898c2ea8657c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,538,1,0.0223112,1590902683,Regular,a8934272744e5bb991c82cbba2951eb6b3c60346f6e4dcec6cf97ac934007d7d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,347,1,0.02144465,1590902683,Regular,832f47cdc506026b53f8a36031d8ab43a5258ebb83c32b551a7a7f551a2d037d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,381,1,0.02166126,1590902683,Regular,2b570dbd58532fd2826a7c9b7ba101906059232745b40e51e57a85e44b8da4ef
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,32,1,0.02102537,1590902527,Regular,210e15d526edb7e00057efa796f2df5a930c5374bef2f6f99f2a7a11c10510ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,31,1,0.02143902,1590902527,Regular,250a74751e82ba77fc60402b8721a7b59796c3fda80be7c15db67ee2510059b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,6,1,0.02187161,1590902352,Regular,19a6c8ec4d3f134fdbb865c6868ce62606e6eed6438074c25d439fb7e0898cea
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,484,1,0.02187809,1590902352,Regular,a43cdf9118bf69ba13b171323876da74cb300f69833d62d6839f57beaf1d66aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,405,1,0.02166126,1590902150,Regular,7fa182af5d3f9babff0bfdce2b5e95a39c1ccfc16a3c44c0313c9db23315fdfb
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,519,1,0.02165718,1590902150,Regular,856484f50795d85ca17379a97fa216c127dd5d6a49e5f158d346a9cca8970e96
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,465,1,0.02187847,1590901911,Regular,57acca95110d2901ccc5673dea72b32cbab853d8a71d2f512d713dbe872877a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,301,1,0.02187847,1590901911,Regular,ccde89f6a7aed9223cec16e9346f9de062a07b25ee80f3834f46a3b781d808a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,158,1,0.02187847,1590901911,Regular,6685f722166cffc5fe31b4b049e84147dbe19547dcbfb8e3c4f9e387cbc5b2a3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,236,1,0.02123405,1590901911,Regular,a140c5facbb2b4722cacb2d2d507a1f23e958d985c46a0b2246b16a9e677a6ce
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,39,1,0.02122517,1590862447,Regular,b3611a4e880f4e39362bbd25ad76dbe8fbe36e8f0facfa27999e4c0f884ba763
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,35,1,0.02187591,1590861561,Regular,3812421bf551981328e3ba74e1af6a8c60de1a6146ab366535fdbf2babf83d6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,437,1,0.02187847,1590861561,Regular,26dba609cf526c53e94cdaa7ef4421caedd2c26eef8cfb141de67241b3c14170
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,507,1,0.02209028,1590861561,Regular,0f3cfd2b50b1ced7a747aef82ad743351631ad5c466936bd44b4dd8b2bcb6e70
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,82,1,0.02187376,1590861226,Regular,4c8717e0c4948f49aeb4943f2341bc5cf5e0d676693caa33ddb83a017ea2ed60
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,326,1,0.02165718,1590861226,Regular,45b5c45ab3c24ed70015c99194842f9e5fd1b45c3376ef6cd2c2a0a98e984b6c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,524,1,0.02187847,1590861187,Regular,3cf60b67cff3320c4fdaab38e65d435bd1dfd2fb09599a80307ada7817507a63
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,506,1,0.02144656,1590861187,Regular,d05627e2cb391a9bb0b9724df4ed5038d4e6b60a1f1cd5038f01cd78c8bc5866
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,121,1,0.02166141,1590861187,Regular,87a385ac9adc5c82bbc181b6d8a13f9339324966a7c3435ea35a93ee21ea4a65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,544,1,0.02230899,1590861110,Regular,57ddf5927077d086c9577ffa3b0491eba90b282db8f2c59339b8aa0d2b3cc85d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,506,1,0.02144276,1590861110,Regular,81ae143ff2020bec4551aec3fa342cfddee587cb074885e0ed64714aabbb9d5a
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,467,1,0.02187376,1590791009,Regular,6e2e9354202a68b11f57efff5fbcc4814aa924bd62cb5bf828ea1ec80c91ec58
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,366,1,0.02165928,1590787788,Regular,6c9ac0864ae0425b0d75bfd0088640000fef947aa932c0597f2569f2dbe1c051
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,403,1,0.02144276,1590786133,Regular,6ac581ab68f9b544c2ef013a4f03e5bdd71e9cca7b4381de30e4c2882fbc593f
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,517,1,0.02252723,1590785915,Regular,6c3022e9c64482be8baa7fff5a62cd276ed522ef290d23b9e1f2c8aed759fb3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,127,1,0.0216551,1590785915,Regular,163c45f34d1acc4030298e01d90debbd26dc68689f3dc1ab2269c2e82b9c9c3c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,458,1,0.02144491,1590785915,Regular,112ed4b3068d3525c4b76dc47fe021682c40408d047d02a6b924a9f53433311e
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,243,1,0.02143903,1590785819,Regular,3a3f3b1edff30fe923476c65d0ce4e0a4a2a50938d9f0d99bb05f8692570ad39
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,134,1,0.02165921,1590785683,Regular,16d9397c6cd417ad7adfabcc937665b164187c2468d9ff7ae026dc886e1a0827
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,371,1,0.02144088,1590785683,Regular,6d0ad40c6c12e220dd0b816c08c6aa640e73b669bfd3a69c17722483a59a9c1f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,535,1,0.0216551,1590785683,Regular,b3685fcb5f026825e5fd8e762c76ada253edff7b8e0b4877dfc3c31eb2d60b20
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,537,1,0.02122867,1590785336,Regular,2023d3fa8f09c14f2456010f7726a3dbce7671f7a067e09b293a4952f91b6950
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,331,1,0.02187161,1590784724,Regular,ea9fcbf0b36fcedb91ce9c5ec2d788e89e7447e6824b06d7169e345fc2442644
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,394,1,0.02144656,1590784352,Regular,747978e91c507a94826f32c29402d8c760939db445046080673663c9c90b9942
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,152,1,0.02165928,1590783969,Regular,dba92477d782b80ecea1de6ef98899bd4b5b81603ad6252865b30357bfc6831b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,152,1,0.02123045,1590783794,Regular,7c861aa991bca52fee2df5de1d4b3fd4afcf657bf5eec4ffd85862e981db6f0c
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,85,1,0.02123422,1590783622,Regular,b6e33f572623ea91d300500dcb9b7f0a2d0335c6d85bd18ff981a0011416fb08
574e0efe2dfd5606795a8dd04d5ec5f9cfb90a0dd8499e112c69f621919ae59f,1,2,1,0.02122311,1567039214,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b3611a4e880f4e39362bbd25ad76dbe8fbe36e8f0facfa27999e4c0f884ba763,1,2,1,0.02122517,1566043249,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
2023d3fa8f09c14f2456010f7726a3dbce7671f7a067e09b293a4952f91b6950,1,2,1,0.02122867,1563176183,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
3a3f3b1edff30fe923476c65d0ce4e0a4a2a50938d9f0d99bb05f8692570ad39,1,2,1,0.02143903,1562810551,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
250a74751e82ba77fc60402b8721a7b59796c3fda80be7c15db67ee2510059b0,1,2,1,0.02143902,1561660323,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
6d0ad40c6c12e220dd0b816c08c6aa640e73b669bfd3a69c17722483a59a9c1f,1,2,1,0.02144088,1561080425,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
7c861aa991bca52fee2df5de1d4b3fd4afcf657bf5eec4ffd85862e981db6f0c,1,2,1,0.02123045,1560004505,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
163c45f34d1acc4030298e01d90debbd26dc68689f3dc1ab2269c2e82b9c9c3c,1,2,1,0.0216551,1559327016,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
07a026d6c2d9252dc16f5f52ff114bc85da75fee61a062700f8fb47a02db66e7,1,2,1,0.02186914,1559164243,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
4523e33866a0e671e2d141ed929c860a24325d44708c5eed98e410cff9a2357f,1,2,1,0.02123234,1559015975,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
170ef8a559917f4b0bf55a956acb9eac3d242894db71cf8897db88fea5c8e585,1,2,1,0.02123234,1558801860,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
b261151473ca855e37fc236786875477799c5550ce178690d208898c2ea8657c,1,2,1,0.02123234,1558768178,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
6ac581ab68f9b544c2ef013a4f03e5bdd71e9cca7b4381de30e4c2882fbc593f,1,2,1,0.02144276,1558749031,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
b3685fcb5f026825e5fd8e762c76ada253edff7b8e0b4877dfc3c31eb2d60b20,1,2,1,0.0216551,1558684658,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
81ae143ff2020bec4551aec3fa342cfddee587cb074885e0ed64714aabbb9d5a,1,2,1,0.02144276,1558674115,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
374588149ad2201ca712c14ec0ae90d9fe56a46e6a7c4bfbff71e502443e8bf4,1,2,1,0.02144275,1558359373,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
4db74b91fd5e03a6558c9a37d9649437a5e4dcc4e8c949da13a419f6b6c1bcbb,1,2,1,0.02187144,1557727999,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
95aca0dd9ae515d926a2fdfcad820173dccbbf5b563d36d49bb244ccdf85e684,1,2,1,0.02123422,1557685704,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
856484f50795d85ca17379a97fa216c127dd5d6a49e5f158d346a9cca8970e96,1,2,1,0.02165718,1557679727,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
832f47cdc506026b53f8a36031d8ab43a5258ebb83c32b551a7a7f551a2d037d,1,2,1,0.02144465,1557524852,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
6c3022e9c64482be8baa7fff5a62cd276ed522ef290d23b9e1f2c8aed759fb3d,1,2,1,0.02252723,1557472182,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
210e15d526edb7e00057efa796f2df5a930c5374bef2f6f99f2a7a11c10510ac,1,0,1,0.02102537,1557448348,Revocation,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
45b5c45ab3c24ed70015c99194842f9e5fd1b45c3376ef6cd2c2a0a98e984b6c,1,2,1,0.02165718,1557396732,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
2d3eaae98f4ba175eef81f0affe363327ebe3b4e80552974e4b71140309d14f0,1,2,1,0.02144465,1557390050,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
ea9fcbf0b36fcedb91ce9c5ec2d788e89e7447e6824b06d7169e345fc2442644,1,2,1,0.02187161,1557276957,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
b6e33f572623ea91d300500dcb9b7f0a2d0335c6d85bd18ff981a0011416fb08,1,2,1,0.02123422,1557093378,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
e0be6b9aec6a812ea8d0e769d4b32fdf0f7755c29905fedbcef6b745ddbb37e6,1,2,1,0.02144465,1557034745,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
b7196f792046f094ed499f1c16891813f22064123451858f7db3fefc0e52998e,1,2,1,0.02144491,1556984880,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
b5a49e2e158b5e7f88def5218c07389cfab708a901e4bbd8bc802857fad316b0,1,2,1,0.02123424,1556918936,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
1367bc2a2888ca2ed68229cfc3297f8f7e98aa6c8ee716656513edc941ee1ec0,1,2,1,0.02165718,1556851704,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
2da588dd09e70e09cdc8e4c2f118a70e4acd8797b98b05f393122167cc9413d7,1,2,1,0.02187179,1556784386,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
664f704da32f9a35ccc84c03b92cbba0e088538802902e1b9f28d056ff7b94be,1,2,1,0.02144465,1556313560,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
112ed4b3068d3525c4b76dc47fe021682c40408d047d02a6b924a9f53433311e,1,2,1,0.02144491,1556283909,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
19a6c8ec4d3f134fdbb865c6868ce62606e6eed6438074c25d439fb7e0898cea,1,2,1,0.02187161,1556271300,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
a140c5facbb2b4722cacb2d2d507a1f23e958d985c46a0b2246b16a9e677a6ce,1,2,1,0.02123405,1556213812,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
091e6d29a9b7c8c42df141ab343cb39fd820f8e8ac742cd6455da9a87758acfd,1,2,1,0.02165921,1555936931,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
753884c3e1e3444aca9960a7d6537069f323759a1587709254f7e45986bf5ae8,1,2,1,0.02144656,1555920782,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
353a739cdf6a9a8fe57bb6f121c2cba680227c55963ee0d586ae2d1c148435a0,1,2,1,0.02144656,1555886309,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
6e2e9354202a68b11f57efff5fbcc4814aa924bd62cb5bf828ea1ec80c91ec58,1,2,1,0.02187376,1555851388,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
747978e91c507a94826f32c29402d8c760939db445046080673663c9c90b9942,1,2,1,0.02144656,1555764003,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
6c9ac0864ae0425b0d75bfd0088640000fef947aa932c0597f2569f2dbe1c051,1,2,1,0.02165928,1555555915,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
dba92477d782b80ecea1de6ef98899bd4b5b81603ad6252865b30357bfc6831b,1,2,1,0.02165928,1555527159,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
16d9397c6cd417ad7adfabcc937665b164187c2468d9ff7ae026dc886e1a0827,1,2,1,0.02165921,1555401979,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
0f3cfd2b50b1ced7a747aef82ad743351631ad5c466936bd44b4dd8b2bcb6e70,1,2,1,0.02209028,1555328953,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
d05627e2cb391a9bb0b9724df4ed5038d4e6b60a1f1cd5038f01cd78c8bc5866,1,2,1,0.02144656,1555163195,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,302,1,0.02187591,1555083236,Regular,216c9089086cd5b3f271fba43ae36a711f780c25007d8bb729ba24a7d8864f55
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,19,1,0.02187847,1555083018,Regular,fd276b785735c99451f7757169c8c90cf3fc0a7cc0bdadf7d2ca8ef18911a426
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,432,1,0.02209467,1555083018,Regular,7c58af63a9cd68d62f14d1342a7ec3e54cd13e0cf9231cfb54aaf4dd9a0efa4a
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,227,1,0.0218761,1555083018,Regular,5cac49900fea0f721830fae6aff92efb8af4126c6155bb47920af62df61bf838
