tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,262,1,0.0994827,1569523009,Regular,83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,6,1,0.15017215,1569522194,Regular,7d510ad70954db59d7ac37afa165de9ea649d1f2816b527100d39e490a697bfc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,122,1,0.10871291,1569522194,Regular,ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,26,1,0.15209557,1565137208,Regular,3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb
816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf,-1,7,1,0.11446059,1565104923,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,21,1,0.11446059,1565097643,Regular,816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,16,1,0.16316818,1565038380,Regular,ac7958db9e18b81e6d0918b7d826946c316e37d04de21e7f162d97c5e472affb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,58,1,0.10571684,1564753368,Regular,9f169928e21df4065b58cad46b90402406d11ae50fe918c1ad7fd962ce3f9dfb
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,4,1,0.10874397,1564416045,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,11,1,0.10874397,1563912458,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,0,1,0.11063432,1563290430,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,11,1,0.11063432,1563289548,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,4,1,0.10825578,1563032904,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,1,1,0.10825578,1563024525,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,20,1,0.24472775,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,78,1,0.14666464,1562121799,Regular,db0cf6248a10901d83b5a1648a6dd17cf910a9011f8ecd6aa0534c24859f70fb
e898d6ac05ed623195f7c06294a50e683e86aeebc39b5db1b3652e720973150e,-1,6,1,0.12854304,1562031637,Regular,63fb401d9faa9edbc20611d3d697ca75ab6350ea4e25e0e2b93c9ddaa8b060fb
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,-1,15,1,0.13063662,1561905881,Regular,b168a79d7d0addbe0750525954772022b4442270d63011cab8bf72c5ea4644fb
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,2,1,0.14795087,1561685401,Regular,fd2f6c70926895171ef43dd4f9ab58d329a121713fe9ff0731972e4badee2ffb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,19,1,0.14141467,1561682786,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,236,1,0.10319285,1560435382,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,66,1,0.12885875,1560206541,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1,-1,11,1,0.10726993,1559788649,Regular,a65968483bc78b3b28044240f4b7af666044e772069d85ed7480396783b2cffa
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,17,1,0.10875446,1559725092,Regular,870c42afeb4da0553b1d816129f693a194fc8085e90b36b31881051c8d33c0fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,65,1,0.10147246,1555165329,Regular,ca0fad3e2e1054e5e456643bea851fc706cf0ddd03b6df2e9fb7fbd176334dfa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,16,1,0.20532942,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30,-1,2,1,0.13372844,1552436898,Regular,beba247e77e30fffe19121fc02832e2e17035265a6d3d7c995d2b3222b3e3cfa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,8,1,0.12553086,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,26,1,0.13353516,1550109080,Regular,3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9
1e42e94a579b0393b8d2f0f26f309f0311107d9b672fdcca6770c49e243931f8,-1,5,1,0.10632619,1549992963,Regular,9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555
9b7f3c5e6073098704ae9a994205b998fb4591260c737ed490d5080f8c873555,1,18,1,0.10632619,1549991774,Regular,1e42e94a579b0393b8d2f0f26f309f0311107d9b672fdcca6770c49e243931f8
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,211,1,0.10986662,1549939024,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
0ac5556058931a0ab5a83441c3b62377bf40d60e8741dca2d76ebc1ca5b9b35a,-1,0,1,0.1044584,1549583311,Regular,70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40
70b789550f95305cb320249fd9194bab900a9e291216158971f869f826398d40,1,1,1,0.1044584,1549579507,Regular,0ac5556058931a0ab5a83441c3b62377bf40d60e8741dca2d76ebc1ca5b9b35a
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,55,1,0.10360406,1549422306,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,11,1,0.10360406,1549421192,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,55,1,0.0983972,1548947870,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5,-1,2,1,0.10488543,1548941909,Regular,b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e
b4bfecdf3f15776d9e304fda2a334cb1a5d7529cc11b8a4af3289de2fbb6d66e,1,10,1,0.10488543,1548932163,Regular,c7e34437916eda37f0c7813d66af9d1bf9b3ade382c9690dea64a25182e563d5
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,8,1,0.1060401,1548583996,Regular,df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389
df21f019be3f92629067d08c17d61ee233122b29b41a4159d295912e902b5389,1,2,1,0.1060401,1548583234,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,100,1,0.10158008,1548232810,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
eaf26e23889e8b407929169eb358211b64dcee27e7d9abedbb62b0f5b068e9f7,-1,2,1,0.10418147,1548231176,Regular,6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317
6bda05ab69d20ec815c81a398279a6fa41fae5dd096c52f4633bf4faba549317,1,5,1,0.10418147,1548229785,Regular,eaf26e23889e8b407929169eb358211b64dcee27e7d9abedbb62b0f5b068e9f7
23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4,-1,2,1,0.1038849,1547897651,Regular,b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948
b3a2d02aac47062ef680c828b3102e863b4bc0ddf7086412410219c848fe1948,1,10,1,0.1038849,1547891512,Regular,23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4
9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb,-1,3,1,0.10486583,1547584611,Regular,6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,5,1,0.10486583,1547545589,Regular,9bbb7773080e25c062054b681f16d3d6bb3da2563a8d01ee18af255168cd5ecb
218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d,-1,4,1,0.09870132,1547432484,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,9,1,0.09870132,1547390072,Regular,218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d
5b984ea71798850aa3e475e1f72628aab508060bebe7f831b26784dda8c20d5e,-1,2,1,0.09943073,1547105793,Regular,a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,12,1,0.09943073,1547096166,Regular,5b984ea71798850aa3e475e1f72628aab508060bebe7f831b26784dda8c20d5e
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,95,1,0.10894474,1547025235,Regular,219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4
4fca0ea476935f57023059bd3b36ce2eb374161cfc7547c9511c34b91bde4e61,-1,0,1,0.10782755,1546948792,Regular,c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d
c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d,1,0,1,0.10782755,1546945574,Regular,4fca0ea476935f57023059bd3b36ce2eb374161cfc7547c9511c34b91bde4e61
f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2,-1,7,1,0.11191025,1546750938,Regular,c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651
c8311a04ef3010de957e872bce78bed2eac5dc5dc989b363c97769a3a4f2e651,1,1,1,0.11191025,1546744888,Regular,f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2
219c3868ae01ef034aa8fb91942647f917bb3c1353f53077804cf2bc3347e7f4,1,7,1,0.10894474,1546591507,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
1e3e2c0cddcbfb4da114213e36b13f13d429bffc2bcebd72516e827e19deae5d,-1,4,1,0.11161292,1546509138,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,9,1,0.11161292,1546502829,Regular,1e3e2c0cddcbfb4da114213e36b13f13d429bffc2bcebd72516e827e19deae5d
cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b,-1,1,1,0.11419947,1546332916,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,9,1,0.11419947,1546326512,Regular,cfc7db0b2f6ef5d191fbfa061c9fba5e67e4b0f09b6876fb202e399e191ee40b
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,17,1,0.11097506,1546137413,Regular,1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,3,1,0.11097506,1546135026,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,3,1,0.10659512,1546007706,Regular,41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,6,1,0.11071339,1545994453,Regular,50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,20,1,0.11071339,1545954671,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71,-1,8,1,0.11081467,1545917032,Regular,f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,22,1,0.11081467,1545914388,Regular,928746ca7efd5991b6eee6bf3cc5753291780d405dd796f9cc637160beaebc71
41ae9af2cc8a5a43aa71fb1716c35b44b08215dd27a06c453f13572e2814faea,1,10,1,0.10659512,1545781509,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705,-1,7,1,0.10112675,1545660033,Regular,eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65
eb0bd3f894092f5bebacbd0d80bd2b8194ef75c170e218a79b8c6f2144674f65,1,6,1,0.10112675,1545654968,Regular,2c3d90284c456af4fc7ef80d4289d4fa34490e3770b7925cacfb3c8cbbd02705
bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0,-1,8,1,0.10735122,1545616339,Regular,2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5
2fd5ece4d63238d8d5859b1f3b5412d37b76b906571fdc89da921a61bb815fe5,1,11,1,0.10735122,1545551314,Regular,bd932d1f53858b6246db2e5bd6fdff86818dfa8d1a64af0fb06c3d5a97fb38e0
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,21,1,0.10696728,1545531340,Regular,60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,24,1,0.10696728,1545479037,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,21,1,0.11254747,1545353183,Regular,76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,33,1,0.11254747,1545336485,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,54,1,0.11159368,1545278599,Regular,f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9
6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e,-1,6,1,0.10613778,1545225538,Regular,e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,30,1,0.10613778,1545222033,Regular,6ef37dd2967a7f78d5b4f5e80598750bc1cd39e5abf5fcb35aa1ad9d566c2e3e
98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9,-1,5,1,0.11406937,1545162325,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,13,1,0.11406937,1545154232,Regular,98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,162,1,0.09911174,1545060092,Regular,805d50fc92f668b6f37bd84c28ba7e74bd0b49d920541a8ae452298a944d96f8
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,16,1,0.12531112,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,64,1,0.12531112,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0,-1,7,1,0.11069812,1544876408,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,29,1,0.11069812,1544873632,Regular,c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0
c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575,-1,8,1,0.10412987,1544819960,Regular,308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,0,1,0.10412987,1544815669,Regular,c348ad59494e7aa8cd811ec89e4b54717c90b65171967b219f653bc455604575
fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca,-1,9,1,0.10642805,1544731905,Regular,0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,15,1,0.10642805,1544728565,Regular,fab172760d6d3bff99eca9c8a5e41024488a7c46cf2a95a8ee18add4fae4cbca
e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f,-1,7,1,0.10362122,1544571657,Regular,9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,23,1,0.10362122,1544564464,Regular,e650cc72f1a15b1ef6b75ec6edc3f22b8f7b9da7ab9cdde6d693d113d7f9be1f
9468f9c493e6c5a48f85b00dfbeed77fc219ae740b36497b56db42375ddd72dd,-1,1,1,0.10877102,1544548444,Regular,e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,31,1,0.10624241,1544515217,Regular,e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1
e4eb59dbbd3a42eab5989da5d7ee7eed197d1e8fac0004bf752b3fc440f5f5a1,1,15,1,0.10624241,1544503927,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
04740c1239b7c129301e1536f9dcdade52944ddc9daebee65fb49ab42da68fd5,-1,6,1,0.10530648,1544456170,Regular,3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d
3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d,1,26,1,0.10530648,1544455761,Regular,04740c1239b7c129301e1536f9dcdade52944ddc9daebee65fb49ab42da68fd5
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,61,1,0.10227331,1544403911,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,8,1,0.10227331,1544321110,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
e642c8368894228d22085e356112175868715de883b013012d5b3778a8123cdc,1,3,1,0.10877102,1544185966,Regular,9468f9c493e6c5a48f85b00dfbeed77fc219ae740b36497b56db42375ddd72dd
b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489,-1,23,1,0.10471708,1544128479,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,26,1,0.10471708,1544052130,Regular,b28dcf0123f4f2816fa20086f8144aae95899855ef5f491f3410ec8422a0e489
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,8,1,0.10652091,1543921586,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,7,1,0.10652091,1543919020,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,20,1,0.10280937,1543814061,Regular,f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a
f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a,1,14,1,0.10280937,1543812665,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,16,1,0.10637419,1543693499,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,25,1,0.10637419,1543657087,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff,1,11,1,0.10513869,1543607191,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,9,1,0.10129814,1543523949,Regular,6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,12,1,0.10129814,1543516900,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,9,1,0.10967451,1543451400,Regular,9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,0,1,0.10967451,1543445900,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a,-1,5,1,0.10112626,1543355512,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,21,1,0.10112626,1543354329,Regular,0bf57a332eae041661b39024a2cf01f4464ace095a496b476a044c98bc27280a
d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66,-1,10,1,0.10009892,1543114272,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,12,1,0.10009892,1543108220,Regular,d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66
