tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,3,1,0.1127,1543805273,Regular,d6926bba2119bf54f578304faed35e2a0bda19d73e7ba35cdd145ab4eb99dc84
e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2,-1,2,1,0.1159,1543719329,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,19,1,0.1159,1543718462,Regular,e6051eef5e50cd0c787b253cb6f5f9067d16b873f4be62bd25a7c7ba80fb1de2
e483862738bf9c054696134680a02e02d76a34d7bfc61354a93b3c6727975eb1,-1,7,1,0.1606,1543639886,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,69,1,0.1606,1543631640,Regular,e483862738bf9c054696134680a02e02d76a34d7bfc61354a93b3c6727975eb1
45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893,-1,24,1,0.1228,1543581892,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893,-1,10,1,0.117,1543581892,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
087a7deb0f3c1bca46bf2a601a61bda19db5cd4031e59aa107f661efed34a59c,-1,0,1,0.2041,1543545437,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,1,1,0.2041,1543545342,Regular,087a7deb0f3c1bca46bf2a601a61bda19db5cd4031e59aa107f661efed34a59c
f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751,-1,2,1,0.1353,1543459765,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,1,1,0.1353,1543459346,Regular,f4b4418e5ad34760fae4dfb4cff7e29ad016cef9097465f5618574a848aee751
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,4,1,0.117,1543372263,Regular,45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893
ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e,-1,8,1,0.2163,1543286629,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,93,1,0.2163,1543285921,Regular,ccad80e47218c5d13c4db5df1a1003df1223378f1bd42e3f334b135e8f15c51e
d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a,-1,4,1,0.1184,1543140157,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,33,1,0.1184,1543113122,Regular,d89eeb4e302b2e0c1fa5755c5fe882e2fb23c9bfae8cfdfb4a55d29dcdd85b1a
58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da,-1,9,1,0.1368,1543027352,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,96,1,0.1368,1543026633,Regular,58d7ca0d48fd85c666efcb18a7cef87640be438bc766b3345c08ea12cecbc4da
6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4,-1,4,1,0.1241,1543021941,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,48,1,0.1241,1542941375,Regular,6a204d566f610097b731790fdfafc859e9a33314ee2faf3b6d26014280ec0ea4
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,71,1,0.1228,1542854284,Regular,45adbbb6852a48da9ef48c62eedfa643bb2c85427840870ed53019d5d83c2893
54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5,-1,2,1,0.1288,1542768192,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,19,1,0.1288,1542768089,Regular,54613169089fcd7f283cf23a271e8e1ffe71da2fc654f86b060acf67aad143f5
e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d,-1,6,1,0.1216,1542681477,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,78,1,0.1216,1542681033,Regular,e5d1e0a4dd3504fcd4e86c6bf65e5b0a215837604694dad195b693fb3fe2863d
f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e,-1,4,1,0.1271,1542595347,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,26,1,0.1271,1542594994,Regular,f42a0e6179bf4488165c86b4f746a7fcd9016979ebbf3942de277472aaf0d12e
b6667fe56a2e9c2c997445b1705d5887ee636314b1e86edd24de66b23ae431fa,-1,3,1,0.1039,1542508630,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,20,1,0.1039,1542508262,Regular,b6667fe56a2e9c2c997445b1705d5887ee636314b1e86edd24de66b23ae431fa
51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da,-1,5,1,0.1543,1542422957,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,43,1,0.1543,1542421865,Regular,51cc0a078f14bb7851d306c05e6f721efde250a73e5903c50e33c9f5bb7342da
5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be,-1,10,1,0.1197,1542336217,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,59,1,0.1197,1542335695,Regular,5e9598ff36f33f78d358e6906fd15c5ee6da85b39dad72205d8f06907fc274be
e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a,-1,0,1,0.1184,1542250663,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,6,1,0.1184,1542249292,Regular,e1ddaf6e5e06a27dd33cbf6c037c7e69dce36b46884695520f0eeb8849175c1a
9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7,-1,10,1,0.1272,1542229770,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,26,1,0.1272,1542163446,Regular,9e60e24ace7de1f02be4cbef10f25c67b0d049e245399547f24e298b014fb7f7
c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817,-1,8,1,0.1062,1542077653,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,69,1,0.1062,1542077368,Regular,c8f9defb3f664b1a71d6145bdc81660e8d57372e469ccf37591637aea08d4817
0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931,-1,9,1,0.1102,1541990305,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,72,1,0.1102,1541989919,Regular,0d06510c7a7643e8f2703b84f9ee2c98ac7cf87c606ca906433eb70f1e7fc931
4d3f776b9be81136f0dfd52fa93f5f1e1102b3f1b32803ee4e32bc7965c613fc,-1,6,1,0.1301,1541904448,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,42,1,0.1301,1541904101,Regular,4d3f776b9be81136f0dfd52fa93f5f1e1102b3f1b32803ee4e32bc7965c613fc
65064bbf9e4339e7700c734f640ea1de12411e824ee396bb239f53e9459458f4,-1,2,1,0.1167,1541817971,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,22,1,0.1167,1541817065,Regular,65064bbf9e4339e7700c734f640ea1de12411e824ee396bb239f53e9459458f4
483eb709013be575963290a2adb76e4683304e63a86eb4dee20c3c762de62d4e,-1,5,1,0.1242,1541731879,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,41,1,0.1242,1541730680,Regular,483eb709013be575963290a2adb76e4683304e63a86eb4dee20c3c762de62d4e
621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa,-1,8,1,0.1593,1541645183,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,32,1,0.1593,1541644248,Regular,621affacac9d55d44d87f883ea085a6492145135773a7dce4ab7914f7c2034aa
8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3,-1,4,1,0.2174,1541558565,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,27,1,0.2174,1541557994,Regular,8fa98f6614accdf33b29795216e054bd9551433e5e03846e91c84706e597d8c3
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,39,1,0.1032,1541386901,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,5,1,0.1032,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,84,1,0.1081,1541303129,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,30,1,0.1081,1541298811,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8,-1,3,1,0.1377,1541212765,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,24,1,0.1377,1541212296,Regular,6cd776f93a33e031ce17d97927c46da9231cff4dd11c7e16d11f3e44ce3c72d8
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,36,1,0.1371,1541129649,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,2,1,0.1371,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,0,1,0.1327,1541044086,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,7,1,0.1327,1541039627,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19,-1,5,1,0.1218,1541038994,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,64,1,0.1218,1540953167,Regular,b6c035e46c8c0e84c61a66ca9b024e2854c8f7ef3fb9c15ce6fd206530611e19
48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d,-1,2,1,0.1455,1540951724,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,38,1,0.1455,1540866953,Regular,48609000bc195d6946a89bf676f62001ee308bf28cd5cd99115a96cd31669a7d
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,55,1,0.1487,1540782360,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,0,1,0.1559,1540782360,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,14,1,0.1559,1540780714,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
9d1f3692d86eb9d1e8045d136658961d59432ae0eb1ea5f2e67086a62ffd676e,-1,2,1,0.1459,1540694730,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,35,1,0.1459,1540693956,Regular,9d1f3692d86eb9d1e8045d136658961d59432ae0eb1ea5f2e67086a62ffd676e
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,77,1,0.1487,1540607470,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a,-1,5,1,0.1591,1540522274,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,34,1,0.1591,1540521086,Regular,df4f5de2c7999904cd932740352986ab541ae0666750b92c2e2f72e583f41c0a
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,1,1,0.1951,1540435370,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,27,1,0.1951,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,58,1,0.1197,1540350229,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,39,1,0.1197,1540348595,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
e9f44ebfb5b4641b79ab468c4c1618953d322a8ce9ee8ffa1d6509b2b7560c2f,-1,6,1,0.1782,1540265709,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8,-1,5,1,0.1591,1540263077,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,67,1,0.1591,1540261864,Regular,18ae71940bbff6c843bafc9cb14c175689067095081f91655a27417831677ea8
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,35,1,0.1426,1540177761,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,58,1,0.1426,1540175714,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9,-1,1,1,0.1531,1540089603,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,6,1,0.1531,1540089079,Regular,d2b911394336aca0cfc19ef52ac6dc9423b9e308df798b4578b8ec55efeb04b9
a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104,-1,4,1,0.1452,1540003198,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,19,1,0.1452,1540002611,Regular,a2f8184cda4232ed5e458b4eb65719c9c008b1153ea1de79cb5cee388b205104
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,3,1,0.1736,1539916828,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,49,1,0.1736,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,65,1,0.1782,1539830144,Regular,e9f44ebfb5b4641b79ab468c4c1618953d322a8ce9ee8ffa1d6509b2b7560c2f
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,2,1,0.1711,1539745405,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,62,1,0.1711,1539743529,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
a36e78e459ef440d98828b8d70918453571deb07d33e261a4bed0dc6da4fda72,-1,1,1,0.2022,1539657841,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,50,1,0.2022,1539657026,Regular,a36e78e459ef440d98828b8d70918453571deb07d33e261a4bed0dc6da4fda72
fb945484eb3408df9227756c9068ea900de2465b008d32636cdc294c358bba38,-1,7,1,0.1796,1539571689,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,64,1,0.1796,1539484239,Regular,fb945484eb3408df9227756c9068ea900de2465b008d32636cdc294c358bba38
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,83,1,0.1684,1539399474,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,56,1,0.1684,1539397841,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
1bd5902103913bedcf005aef285e78fb3bb3456ecbe3dc1e95ce292ac43a2622,-1,4,1,0.1788,1539312326,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,49,1,0.1788,1539311696,Regular,1bd5902103913bedcf005aef285e78fb3bb3456ecbe3dc1e95ce292ac43a2622
7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782,-1,2,1,0.2257,1539225506,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,53,1,0.2257,1539225038,Regular,7dc6762cd35feb7aca4be3664fbed04bf2bc16200d4a7a13995c996d1c74a782
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,69,1,0.1866,1539140976,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,17,1,0.1866,1539138796,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
0095f20a93ef8d29fdfd47ef506d22fd7d09d3daaf83c560a292f2f0134493dc,-1,1,1,0.2394,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,35,1,0.2394,1539052371,Regular,0095f20a93ef8d29fdfd47ef506d22fd7d09d3daaf83c560a292f2f0134493dc
cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03,-1,1,1,0.2183,1538967729,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,24,1,0.2183,1538965809,Regular,cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03
88bf004dcd219ef31c6f349251ee5aa193f35c7cdfb7d745110d70969e2023c1,-1,0,1,0.2046,1538881217,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,3,1,0.2046,1538879943,Regular,88bf004dcd219ef31c6f349251ee5aa193f35c7cdfb7d745110d70969e2023c1
f56a8f9769ed087ea5c52f59b669039798140921bcdc68a46e64e17676422e69,-1,2,1,0.2394,1538798662,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,19,1,0.2394,1538793783,Regular,f56a8f9769ed087ea5c52f59b669039798140921bcdc68a46e64e17676422e69
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,1,1,0.2597,1538741655,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,0,1,0.2597,1538706814,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,1,1,0.1969,1538621905,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,30,1,0.1969,1538621143,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
e134a3e081707b7f406a6e77db31fc3cfa784ccaa373d6cfa162ac8e836e839c,-1,2,1,0.2649,1538564562,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,15,1,0.2649,1538533806,Regular,e134a3e081707b7f406a6e77db31fc3cfa784ccaa373d6cfa162ac8e836e839c
3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614,-1,10,1,0.2858,1538533344,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
3030f592fa673a8241d864b063cfcc6be6225cca4129e577439550734024f614,-1,4,1,0.06433706,1538533344,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
