tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,58,1,0.16162111,1540786092,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,20,1,0.16162111,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca,-1,3,1,0.81668221,1540738339,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a,-1,2,1,0.17824581,1540694730,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,48,1,0.17824581,1540693701,Regular,cf9a2a0cfe9aa85b8e40815116eed8e5f1bd126561b5db53f0a7a5904bf8dc7a
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,42,1,0.1301439,1540614057,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,36,1,0.1301439,1540607364,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05,-1,14,1,0.31196202,1540354294,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
18e9d552fb16e80d5791612b243c142fe1992241d1a3202e21e56a0da52456ee,-1,4,1,0.14415257,1540351327,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8,-1,15,1,0.31638477,1540348595,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414,-1,2,1,0.08906123,1540003853,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,55,1,0.08906123,1540002511,Regular,efcd94d103b5f69bf90a551f20f9c34ee79084a64d1107f3c64260a4f973c414
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,96,1,0.26669928,1539919327,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,21,1,0.26669928,1539916214,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,775,1,0.14415257,1539831015,Regular,18e9d552fb16e80d5791612b243c142fe1992241d1a3202e21e56a0da52456ee
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,61,1,0.31196202,1539829701,Regular,a12627664974af42ee35daea2445df9dfb6bf27738281912795115f8a58cae05
6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2,-1,11,1,0.28455809,1539781271,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0,-1,3,1,0.30510264,1539755043,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,44,1,0.30510264,1539742395,Regular,e7e65fa4c5db7c4d5e304c4722f4d778f2cc9c73978e8c10c3513d995e4cceb0
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,60,1,0.28455809,1539655779,Regular,6f1251eda40b09e3b4cc7fcf5f7913ad505837df17dc85b55a9856e36a5e62a2
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,7,1,0.25557926,1539571996,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,114,1,0.25557926,1539569405,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,42,1,0.13028151,1539520480,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,121,1,0.13028151,1539483007,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,5,1,0.27129827,1539398797,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,40,1,0.27129827,1539397037,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517,-1,3,1,0.34994592,1539320086,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,30,1,0.34994592,1539310383,Regular,84d65b4c6330437e7b0d633af5b9747492da4312b85c954da8873580d2da8517
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,120,1,0.31638477,1539225038,Regular,f9469c4e9c0c406d405520b2b8f86fc4a6d277648ae7e19ec35b2cf89a7d2fe8
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,10,1,0.38461518,1539162244,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,7,1,0.38461518,1539137411,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268,-1,6,1,0.23984869,1539057837,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,5,1,0.35490443,1539051902,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,122,1,0.35490443,1539051007,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,40,1,0.35949795,1538982248,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,41,1,0.35949795,1538964605,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,49,1,0.38747472,1538898688,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,75,1,0.38747472,1538878653,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,43,1,0.23984869,1538791811,Regular,1886533d1c2a3ac17a4947e1e6bad798edfcf016a1c5c0565b18963da3d5f268
328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d,-1,7,1,0.13223907,1538368813,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,7,1,0.13223907,1538358661,Regular,328a87171b2163c820a430361c34ff88b511cdd0a6c3167960bdf038b3151d6d
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,4,1,0.33185331,1538276321,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454,-1,5,1,0.36828237,1538201686,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,38,1,0.36828237,1538187016,Regular,009e3cf30b45f19da0b7ddc8126db59d224ef5ea4fd9f47fc1a4b064e7cde454
66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252,-1,11,1,0.40739277,1538101901,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,54,1,0.40739277,1538100633,Regular,66a4ac41acdeeddca2281745c0b17883e10ddd6f92cff0e56f0d3fd0c8464252
b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8,-1,11,1,0.47582945,1538015720,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,61,1,0.47582945,1538014178,Regular,b33d2d1cfe82f913e111029fa265461d2a9c7a2d3b81822912ebd6daeacb27b8
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,70,1,0.50229618,1537931858,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,55,1,0.50229618,1537927871,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,5,1,0.51669745,1537842723,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,32,1,0.51669745,1537841310,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
9de00990efdaf9786639973048975fe837c809062df6f277e03fd748eff45d34,-1,1,1,0.51954796,1537816124,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81,-1,0,1,0.53196425,1537802222,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,48,1,0.53196425,1537754902,Regular,99953ddf03595229845a25dc5929a902886a9e165e19b4ad30d080086ceeac81
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,19,1,0.54144066,1537681895,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,107,1,0.54144066,1537668549,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,139,1,0.51954796,1537582095,Regular,9de00990efdaf9786639973048975fe837c809062df6f277e03fd748eff45d34
1bc399723ed365b9293448786cfb1d0100d8225c66cab5fdf133009c73341eaa,-1,3,1,0.53517157,1537501779,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,22,1,0.53517157,1537495985,Regular,1bc399723ed365b9293448786cfb1d0100d8225c66cab5fdf133009c73341eaa
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,8,1,0.51516239,1537411563,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,97,1,0.51516239,1537409557,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,113,1,0.47945412,1537323435,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e,-1,24,1,0.48191319,1537239024,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,82,1,0.48191319,1537236836,Regular,7688d15c9b7ee3fc2ff2b59d3bb31af450288bf073231f4641e3897dc73e0a4e
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,8,1,0.50673645,1537168988,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,69,1,0.50673645,1537150317,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,1,1,0.49897019,1537074084,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,11,1,0.49897019,1537063816,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,11,1,0.47598609,1536986525,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,86,1,0.47598609,1536978568,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,70,1,0.52424927,1536897920,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,114,1,0.52424927,1536890979,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,17,1,0.48564534,1536862210,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,11,1,0.45763855,1536828277,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,135,1,0.45763855,1536805134,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,101,1,0.48564534,1536718520,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e,-1,10,1,0.52266941,1536634412,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,84,1,0.52266941,1536631769,Regular,2ec7e13ea3bce1a2a95dbcd096fc844d15dc18b1e9b675139a8ac90afcdb2d3e
653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1,-1,11,1,0.50830134,1536552107,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,100,1,0.50830134,1536545449,Regular,653441535f1249d556062f2888074a6f8cd094c705038498481748d13cc963f1
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,171,1,0.53470202,1536464152,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b,-1,3,1,0.48874224,1536459572,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,77,1,0.48874224,1536459112,Regular,c64bdb824dec2958350cab60d0efffa86c0de33320c54f98de9fe3bb2dbae38b
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,9,1,0.53686272,1536384356,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,64,1,0.53686272,1536373031,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792,-1,7,1,0.54607633,1536288609,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,86,1,0.54607633,1536286103,Regular,8abf7a236e7dc4df437be457d54bd18cbd1c6a8cca2263ce2d4a6d94b49a4792
